ID,Height,timestamp,Type,From,To,Amount,Fee
3348747627841919590,437798,2017-12-18 20:17:01,Ordinary Payment,S-U653-ZG2T-2X8W-CR378,S-XHQ2-VKF8-X82E-BN3DM,10100.0,1.0
10218575758254900260,416299,2017-10-19 18:02:48,Ordinary Payment,S-U3RX-PRKM-9FYZ-FG4WZ,S-U653-ZG2T-2X8W-CR378,9101.0,1.0
9929371448184141819,416279,2017-10-19 16:33:08,Ordinary Payment,S-U3RX-PRKM-9FYZ-FG4WZ,S-U653-ZG2T-2X8W-CR378,1000.0,1.0
893620721147730727,383749,2017-07-20 09:42:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-U653-ZG2T-2X8W-CR378,0.0,1.0
9343977287878884617,49704,2014-12-28 12:42:25,Ordinary Payment,S-U653-ZG2T-2X8W-CR378,S-XHQ2-VKF8-X82E-BN3DM,1999.0,1.0
3512385691112178275,49691,2014-12-28 11:59:25,Ordinary Payment,S-U3RX-PRKM-9FYZ-FG4WZ,S-U653-ZG2T-2X8W-CR378,2000.0,1.0
10585378664578954167,49474,2014-12-27 21:42:34,Ordinary Payment,S-U653-ZG2T-2X8W-CR378,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
17573223822295431041,49462,2014-12-27 20:49:36,Ordinary Payment,S-U3RX-PRKM-9FYZ-FG4WZ,S-U653-ZG2T-2X8W-CR378,10000.0,10.0
9123518499581554441,46263,2014-12-18 21:11:06,Ordinary Payment,S-U653-ZG2T-2X8W-CR378,S-XHQ2-VKF8-X82E-BN3DM,67399.0,1.0
840368347530398498,46253,2014-12-18 20:24:42,Ordinary Payment,S-U3RX-PRKM-9FYZ-FG4WZ,S-U653-ZG2T-2X8W-CR378,67400.0,67.0
3099764075688706749,34452,2014-11-15 20:19:44,Ordinary Payment,S-U653-ZG2T-2X8W-CR378,S-XHQ2-VKF8-X82E-BN3DM,20999.0,1.0
3394242748202857347,34431,2014-11-15 18:53:52,Ordinary Payment,S-U3RX-PRKM-9FYZ-FG4WZ,S-U653-ZG2T-2X8W-CR378,21000.0,21.0
3722390906614153870,31587,2014-11-07 19:43:09,Ordinary Payment,S-U653-ZG2T-2X8W-CR378,S-XHQ2-VKF8-X82E-BN3DM,12489.0,1.0
8668807824812149924,31579,2014-11-07 19:20:14,Ordinary Payment,S-U3RX-PRKM-9FYZ-FG4WZ,S-U653-ZG2T-2X8W-CR378,12490.0,12.0
16573372197627789026,31244,2014-11-06 20:37:17,Ordinary Payment,S-U653-ZG2T-2X8W-CR378,S-XHQ2-VKF8-X82E-BN3DM,4489.0,1.0
11921024184538608643,31236,2014-11-06 20:02:35,Ordinary Payment,S-U3RX-PRKM-9FYZ-FG4WZ,S-U653-ZG2T-2X8W-CR378,4490.0,4.0
2426828227768451548,31234,2014-11-06 19:56:19,Ordinary Payment,S-U653-ZG2T-2X8W-CR378,S-XHQ2-VKF8-X82E-BN3DM,999.0,1.0
5554690724755278565,31107,2014-11-06 11:41:23,Ordinary Payment,S-U3RX-PRKM-9FYZ-FG4WZ,S-U653-ZG2T-2X8W-CR378,1000.0,1.0
