ID,Height,timestamp,Type,From,To,Amount,Fee
10371662042585873325,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-WDQ6-R6PJ-8Q74-6RL7K,0.4302,1.0
3823120926050394152,442844,2018-01-01 23:14:23,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-WDQ6-R6PJ-8Q74-6RL7K,0.56835,1.0
12428168025202034205,436693,2017-12-15 18:11:53,Bid Order Placement,S-WDQ6-R6PJ-8Q74-6RL7K,,0.0,1.0
1180190130947554277,436693,2017-12-15 18:11:53,Ask Order Cancellation,S-WDQ6-R6PJ-8Q74-6RL7K,,0.0,1.0
16967096456367251067,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WDQ6-R6PJ-8Q74-6RL7K,0.25396687,1.0
6755129100391090256,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WDQ6-R6PJ-8Q74-6RL7K,0.24686896,1.0
4536875131475876287,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WDQ6-R6PJ-8Q74-6RL7K,0.24946735,1.0
771771918426987093,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WDQ6-R6PJ-8Q74-6RL7K,0.29571375,1.0
12791209243891712713,414972,2017-10-16 00:45:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WDQ6-R6PJ-8Q74-6RL7K,0.29001033,1.0
4128730891466685865,412452,2017-10-08 23:33:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WDQ6-R6PJ-8Q74-6RL7K,0.25036485,1.0
4356969169246939198,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WDQ6-R6PJ-8Q74-6RL7K,0.00838151,1.0
13203588714292581517,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-WDQ6-R6PJ-8Q74-6RL7K,0.1498,1.0
17742843198054741206,409906,2017-10-01 20:31:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WDQ6-R6PJ-8Q74-6RL7K,0.23784035,1.0
14261095760708712085,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WDQ6-R6PJ-8Q74-6RL7K,0.00783256,1.0
11936222301102880173,408980,2017-09-29 05:48:28,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-WDQ6-R6PJ-8Q74-6RL7K,0.036,1.0
14453581157278645717,408169,2017-09-27 00:02:52,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-WDQ6-R6PJ-8Q74-6RL7K,0.2458,1.0
4853384501199955349,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WDQ6-R6PJ-8Q74-6RL7K,0.24119206,1.0
17782180961770165281,407463,2017-09-25 00:31:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WDQ6-R6PJ-8Q74-6RL7K,0.00793967,1.0
4993673785521895861,407447,2017-09-24 23:19:36,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-WDQ6-R6PJ-8Q74-6RL7K,0.0972,1.0
11406402601118998779,406394,2017-09-22 00:38:06,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-WDQ6-R6PJ-8Q74-6RL7K,0.0,1.0
17630736199285475141,406386,2017-09-21 23:54:56,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-WDQ6-R6PJ-8Q74-6RL7K,0.6143,1.0
13126129473523116391,404993,2017-09-18 02:05:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WDQ6-R6PJ-8Q74-6RL7K,0.20578542,1.0
2796053370274422543,404986,2017-09-18 01:40:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WDQ6-R6PJ-8Q74-6RL7K,0.00555643,1.0
15132091752863533173,404965,2017-09-18 00:14:25,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-WDQ6-R6PJ-8Q74-6RL7K,0.0,1.0
12640642247948308439,404962,2017-09-18 00:04:24,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-WDQ6-R6PJ-8Q74-6RL7K,0.0,1.0
6651442215679871145,404948,2017-09-17 23:08:16,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-WDQ6-R6PJ-8Q74-6RL7K,0.164,1.0
3318646355033171924,403839,2017-09-14 20:31:55,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-WDQ6-R6PJ-8Q74-6RL7K,0.0,1.0
12445028720098738678,402484,2017-09-11 02:21:09,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-WDQ6-R6PJ-8Q74-6RL7K,0.0,1.0
14271056125432169188,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WDQ6-R6PJ-8Q74-6RL7K,0.34377088,1.0
3130554848875598848,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WDQ6-R6PJ-8Q74-6RL7K,0.01237142,1.0
3869011577568684087,399987,2017-09-04 02:15:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WDQ6-R6PJ-8Q74-6RL7K,0.31928457,1.0
17313564993800770517,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WDQ6-R6PJ-8Q74-6RL7K,0.01258565,1.0
9621186386389307860,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WDQ6-R6PJ-8Q74-6RL7K,0.01479483,1.0
4567804640810792678,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WDQ6-R6PJ-8Q74-6RL7K,0.33482402,1.0
5248402897526886362,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WDQ6-R6PJ-8Q74-6RL7K,0.01400488,1.0
17233758520181656251,392433,2017-08-13 23:18:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WDQ6-R6PJ-8Q74-6RL7K,0.40364552,1.0
8173487134358006522,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WDQ6-R6PJ-8Q74-6RL7K,0.01515633,1.0
14091255048498542380,390290,2017-08-07 23:25:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WDQ6-R6PJ-8Q74-6RL7K,0.48006589,1.0
17636281905873963293,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WDQ6-R6PJ-8Q74-6RL7K,0.01834291,1.0
17081652552917338429,387382,2017-07-30 19:48:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WDQ6-R6PJ-8Q74-6RL7K,0.79518827,1.0
16196973057076060960,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WDQ6-R6PJ-8Q74-6RL7K,0.03100889,1.0
6944839062613340168,383192,2017-07-18 16:35:30,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-WDQ6-R6PJ-8Q74-6RL7K,9e-05,1.0
14164813957007009931,382567,2017-07-16 22:44:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WDQ6-R6PJ-8Q74-6RL7K,0.94348595,1.0
6418136652091228895,382553,2017-07-16 21:44:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WDQ6-R6PJ-8Q74-6RL7K,0.03606993,1.0
5274013572395033216,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-WDQ6-R6PJ-8Q74-6RL7K,0.07688369,1.0
4907621885806134650,380080,2017-07-09 23:45:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WDQ6-R6PJ-8Q74-6RL7K,1.29605205,1.0
12882172677906361314,380077,2017-07-09 23:30:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WDQ6-R6PJ-8Q74-6RL7K,0.04443439,1.0
4228954419825978949,379637,2017-07-08 18:13:54,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-WDQ6-R6PJ-8Q74-6RL7K,0.20563216,1.0
10897551646373396575,377569,2017-07-02 23:28:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WDQ6-R6PJ-8Q74-6RL7K,0.87699339,1.0
15981657975869980007,377567,2017-07-02 23:15:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WDQ6-R6PJ-8Q74-6RL7K,0.03605654,1.0
14660483602013708912,376516,2017-06-30 00:49:32,Ordinary Payment,S-WDQ6-R6PJ-8Q74-6RL7K,S-HK9D-P74Q-XDEJ-D6PGM,190.0,1.0
1657831117253347534,376118,2017-06-28 22:15:04,Ordinary Payment,S-WDQ6-R6PJ-8Q74-6RL7K,S-HK9D-P74Q-XDEJ-D6PGM,230.0,1.0
8783676014001528642,375918,2017-06-28 08:52:59,Ask Order Placement,S-WDQ6-R6PJ-8Q74-6RL7K,,0.0,1.0
10385741397876722409,375859,2017-06-28 05:05:23,Ask Order Placement,S-WDQ6-R6PJ-8Q74-6RL7K,,0.0,1.0
17903995846214931006,375859,2017-06-28 05:05:23,Ask Order Cancellation,S-WDQ6-R6PJ-8Q74-6RL7K,,0.0,1.0
2321318617845772240,375859,2017-06-28 05:05:23,Ask Order Cancellation,S-WDQ6-R6PJ-8Q74-6RL7K,,0.0,1.0
9086558279854454933,375859,2017-06-28 05:05:23,Ask Order Placement,S-WDQ6-R6PJ-8Q74-6RL7K,,0.0,1.0
6235456933754967090,375849,2017-06-28 04:39:30,Ask Order Placement,S-WDQ6-R6PJ-8Q74-6RL7K,,0.0,1.0
5870608714663982020,375401,2017-06-26 21:50:26,Ask Order Placement,S-WDQ6-R6PJ-8Q74-6RL7K,,0.0,1.0
4739423921066527916,375399,2017-06-26 21:40:39,Ordinary Payment,S-WDQ6-R6PJ-8Q74-6RL7K,S-HK9D-P74Q-XDEJ-D6PGM,250.0,1.0
13981027185016918732,375395,2017-06-26 21:32:50,Ask Order Placement,S-WDQ6-R6PJ-8Q74-6RL7K,,0.0,1.0
4655871930259114707,375394,2017-06-26 21:29:05,Ask Order Cancellation,S-WDQ6-R6PJ-8Q74-6RL7K,,0.0,1.0
12536230963311778085,375183,2017-06-26 07:38:00,Ask Order Placement,S-WDQ6-R6PJ-8Q74-6RL7K,,0.0,1.0
14407580413541448404,375183,2017-06-26 07:38:00,Ask Order Placement,S-WDQ6-R6PJ-8Q74-6RL7K,,0.0,1.0
3819325566797030981,375053,2017-06-25 22:39:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WDQ6-R6PJ-8Q74-6RL7K,2.3839876,1.0
7017129595778129218,375052,2017-06-25 22:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WDQ6-R6PJ-8Q74-6RL7K,2.19654029,1.0
410173365436647477,374017,2017-06-23 01:21:26,Bid Order Placement,S-WDQ6-R6PJ-8Q74-6RL7K,,0.0,1.0
7705905237551960966,373980,2017-06-22 22:28:16,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-WDQ6-R6PJ-8Q74-6RL7K,0.29971711,1.0
14114772201862826648,372552,2017-06-18 22:48:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WDQ6-R6PJ-8Q74-6RL7K,3.45022666,1.0
10129567146877840178,372551,2017-06-18 22:46:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WDQ6-R6PJ-8Q74-6RL7K,3.20780377,1.0
9954308408943572417,372120,2017-06-17 18:14:47,Bid Order Placement,S-WDQ6-R6PJ-8Q74-6RL7K,,0.0,1.0
16436579300072139451,371573,2017-06-16 05:24:30,Bid Order Placement,S-WDQ6-R6PJ-8Q74-6RL7K,,0.0,1.0
9575900848331721653,371445,2017-06-15 20:54:38,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-WDQ6-R6PJ-8Q74-6RL7K,0.21072894,1.0
3056743064113674845,371068,2017-06-14 19:29:18,Ask Order Cancellation,S-WDQ6-R6PJ-8Q74-6RL7K,,0.0,1.0
16925830093009369530,370029,2017-06-11 21:38:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WDQ6-R6PJ-8Q74-6RL7K,3.40639826,1.0
13119176224378442590,370027,2017-06-11 21:26:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WDQ6-R6PJ-8Q74-6RL7K,2.75207948,1.0
3290723551618705748,368833,2017-06-08 13:50:33,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-WDQ6-R6PJ-8Q74-6RL7K,0.26462662,1.0
10256551637102756770,367854,2017-06-05 20:18:57,Ask Order Placement,S-WDQ6-R6PJ-8Q74-6RL7K,,0.0,1.0
14241066015981156368,367854,2017-06-05 20:18:57,Ask Order Placement,S-WDQ6-R6PJ-8Q74-6RL7K,,0.0,1.0
15541655107569250798,367591,2017-06-05 02:29:37,Bid Order Placement,S-WDQ6-R6PJ-8Q74-6RL7K,,0.0,1.0
1226849177367616726,367540,2017-06-04 22:53:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WDQ6-R6PJ-8Q74-6RL7K,0.3488723,1.0
15268280412089360015,367538,2017-06-04 22:50:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WDQ6-R6PJ-8Q74-6RL7K,0.26987177,1.0
2821089192826954807,367512,2017-06-04 21:07:56,Bid Order Placement,S-WDQ6-R6PJ-8Q74-6RL7K,,0.0,1.0
5450261313217454509,367166,2017-06-03 22:10:02,Ask Order Placement,S-WDQ6-R6PJ-8Q74-6RL7K,,0.0,1.0
11937098179015939345,367159,2017-06-03 21:40:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WDQ6-R6PJ-8Q74-6RL7K,1.032233,1.0
12866372550163230962,367158,2017-06-03 21:32:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WDQ6-R6PJ-8Q74-6RL7K,0.96871998,1.0
11843069910137012537,367109,2017-06-03 18:18:24,Ask Order Placement,S-WDQ6-R6PJ-8Q74-6RL7K,,0.0,1.0
12911099891279589011,366800,2017-06-02 21:49:10,Bid Order Placement,S-WDQ6-R6PJ-8Q74-6RL7K,,0.0,1.0
14329273576114091641,366798,2017-06-02 21:46:51,Ask Order Placement,S-WDQ6-R6PJ-8Q74-6RL7K,,0.0,1.0
10679703432330904183,366797,2017-06-02 21:41:10,Bid Order Placement,S-WDQ6-R6PJ-8Q74-6RL7K,,0.0,1.0
13642991980325106707,366797,2017-06-02 21:41:10,Ask Order Cancellation,S-WDQ6-R6PJ-8Q74-6RL7K,,0.0,1.0
15265885470962602102,366771,2017-06-02 19:37:53,Ask Order Placement,S-WDQ6-R6PJ-8Q74-6RL7K,,0.0,1.0
6478948194818240188,366771,2017-06-02 19:37:53,Ask Order Placement,S-WDQ6-R6PJ-8Q74-6RL7K,,0.0,1.0
3069637795963612725,366769,2017-06-02 19:22:46,Bid Order Placement,S-WDQ6-R6PJ-8Q74-6RL7K,,0.0,1.0
18011946538962417145,366768,2017-06-02 19:15:50,Ask Order Placement,S-WDQ6-R6PJ-8Q74-6RL7K,,0.0,1.0
15284002323663488040,366499,2017-06-02 01:15:49,Bid Order Placement,S-WDQ6-R6PJ-8Q74-6RL7K,,0.0,1.0
15686933845389532440,366470,2017-06-01 23:29:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WDQ6-R6PJ-8Q74-6RL7K,0.55575187,1.0
3836908211777052546,366469,2017-06-01 23:26:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WDQ6-R6PJ-8Q74-6RL7K,0.52546418,1.0
9222309135612809389,366254,2017-06-01 08:39:40,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-WDQ6-R6PJ-8Q74-6RL7K,0.80321867,1.0
16182258435935015962,365761,2017-05-30 23:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WDQ6-R6PJ-8Q74-6RL7K,0.43675611,1.0
18429217725622712009,365760,2017-05-30 23:19:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WDQ6-R6PJ-8Q74-6RL7K,0.4009466,1.0
11560945050945589812,365485,2017-05-30 05:19:49,Token Transfer,S-WDQ6-R6PJ-8Q74-6RL7K,S-HHGY-WVUU-YKRD-FBWNT,0.0,1.0
5006431971214526187,365482,2017-05-30 05:05:56,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-WDQ6-R6PJ-8Q74-6RL7K,0.46115519,1.0
13287369008007607451,365371,2017-05-29 21:38:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WDQ6-R6PJ-8Q74-6RL7K,0.87756805,1.0
17665899335059223162,365370,2017-05-29 21:30:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WDQ6-R6PJ-8Q74-6RL7K,0.79815768,1.0
15520961118307114259,364671,2017-05-27 22:19:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WDQ6-R6PJ-8Q74-6RL7K,0.70511915,1.0
5521370278543090937,364670,2017-05-27 22:11:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WDQ6-R6PJ-8Q74-6RL7K,0.63005895,1.0
3918973522843775419,364292,2017-05-26 21:05:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WDQ6-R6PJ-8Q74-6RL7K,0.41703637,1.0
3203233368430181971,364291,2017-05-26 20:57:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WDQ6-R6PJ-8Q74-6RL7K,0.34906428,1.0
13412854313866142098,363949,2017-05-25 22:09:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WDQ6-R6PJ-8Q74-6RL7K,0.82994717,1.0
11699561890011155051,363948,2017-05-25 22:09:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WDQ6-R6PJ-8Q74-6RL7K,0.75167111,1.0
2458083082458524482,363668,2017-05-25 03:04:37,Arbitrary Message,S-2PBN-8UM2-AN4Q-CQA6K,S-WDQ6-R6PJ-8Q74-6RL7K,0.0,1.0
12994316724725569721,363596,2017-05-24 22:36:08,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-WDQ6-R6PJ-8Q74-6RL7K,1.40457481,1.0
5673975065302298741,363573,2017-05-24 20:57:37,Bid Order Placement,S-WDQ6-R6PJ-8Q74-6RL7K,,0.0,1.0
13970949845977521152,363543,2017-05-24 18:54:38,Ordinary Payment,S-WDQ6-R6PJ-8Q74-6RL7K,S-HHGY-WVUU-YKRD-FBWNT,3.0,1.0
3013748901742099460,363542,2017-05-24 18:50:48,Ordinary Payment,S-WDQ6-R6PJ-8Q74-6RL7K,S-2PBN-8UM2-AN4Q-CQA6K,2.0,1.0
7226475375398374781,363541,2017-05-24 18:47:29,Bid Order Placement,S-WDQ6-R6PJ-8Q74-6RL7K,,0.0,1.0
6305231199939522354,363513,2017-05-24 17:00:15,Bid Order Placement,S-WDQ6-R6PJ-8Q74-6RL7K,,0.0,1.0
9680164706817934970,363511,2017-05-24 16:55:10,Bid Order Placement,S-WDQ6-R6PJ-8Q74-6RL7K,,0.0,1.0
15317568612088061984,363374,2017-05-24 07:38:24,Ask Order Placement,S-WDQ6-R6PJ-8Q74-6RL7K,,0.0,1.0
13400368507841040822,363371,2017-05-24 07:21:22,Token Transfer,S-WDQ6-R6PJ-8Q74-6RL7K,S-2PBN-8UM2-AN4Q-CQA6K,0.0,1.0
15969409939984195339,363370,2017-05-24 07:11:21,Token Transfer,S-WDQ6-R6PJ-8Q74-6RL7K,S-HHGY-WVUU-YKRD-FBWNT,0.0,1.0
12750710720936703668,363221,2017-05-23 21:29:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WDQ6-R6PJ-8Q74-6RL7K,0.75958944,1.0
11932352809868797736,363218,2017-05-23 21:21:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WDQ6-R6PJ-8Q74-6RL7K,0.68194127,1.0
13338465625021582367,363193,2017-05-23 19:19:14,Token Transfer,S-8L9F-X5H3-RTVG-BYKBM,S-WDQ6-R6PJ-8Q74-6RL7K,0.0,1.0
15004042076356358983,362996,2017-05-23 06:10:02,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-WDQ6-R6PJ-8Q74-6RL7K,1.0,1.0
6477238771670696272,362966,2017-05-23 03:58:42,Bid Order Placement,S-WDQ6-R6PJ-8Q74-6RL7K,,0.0,1.0
17071873801305698588,362922,2017-05-23 01:36:34,Token Transfer,S-TQ2U-EQJ8-FANF-5D6EJ,S-WDQ6-R6PJ-8Q74-6RL7K,0.0,1.0
192794316205486842,362922,2017-05-23 01:36:34,Token Transfer,S-TQ2U-EQJ8-FANF-5D6EJ,S-WDQ6-R6PJ-8Q74-6RL7K,0.0,1.0
5734058435774147673,362905,2017-05-23 00:28:14,Ask Order Placement,S-WDQ6-R6PJ-8Q74-6RL7K,,0.0,1.0
4422712362368104255,362904,2017-05-23 00:16:03,Bid Order Placement,S-WDQ6-R6PJ-8Q74-6RL7K,,0.0,1.0
13649502468994384753,362901,2017-05-23 00:08:57,Ask Order Placement,S-WDQ6-R6PJ-8Q74-6RL7K,,0.0,1.0
16066045344257077006,362901,2017-05-23 00:08:57,Ask Order Placement,S-WDQ6-R6PJ-8Q74-6RL7K,,0.0,1.0
6131479603772497971,362898,2017-05-23 00:00:02,Ordinary Payment,S-8L9F-X5H3-RTVG-BYKBM,S-WDQ6-R6PJ-8Q74-6RL7K,4.0,1.0
16743529907104808855,362843,2017-05-22 20:12:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WDQ6-R6PJ-8Q74-6RL7K,0.21242776,1.0
17223057184719653090,362597,2017-05-22 03:25:19,Bid Order Placement,S-WDQ6-R6PJ-8Q74-6RL7K,,0.0,1.0
4486368014360522150,362594,2017-05-22 03:02:57,Ordinary Payment,S-8L9F-X5H3-RTVG-BYKBM,S-WDQ6-R6PJ-8Q74-6RL7K,200.0,1.0
8722053927601101373,362594,2017-05-22 03:02:57,Bid Order Placement,S-WDQ6-R6PJ-8Q74-6RL7K,,0.0,1.0
10497828939327516264,362593,2017-05-22 02:56:20,Bid Order Cancellation,S-WDQ6-R6PJ-8Q74-6RL7K,,0.0,1.0
2042963415487131602,362591,2017-05-22 02:46:17,Ordinary Payment,S-SERW-PDH3-BCDC-98H89,S-WDQ6-R6PJ-8Q74-6RL7K,18.0,1.0
2331318693901155734,362219,2017-05-21 01:48:29,Bid Order Placement,S-WDQ6-R6PJ-8Q74-6RL7K,,0.0,1.0
18390395274599469575,361836,2017-05-20 00:10:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-WDQ6-R6PJ-8Q74-6RL7K,1.73653333,1.0
13888416744642114638,361827,2017-05-19 23:46:53,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-WDQ6-R6PJ-8Q74-6RL7K,0.01936,1.0
16340797050030097748,361133,2017-05-18 00:57:25,Bid Order Placement,S-WDQ6-R6PJ-8Q74-6RL7K,,0.0,1.0
10005600099544645887,361131,2017-05-18 00:47:38,Bid Order Placement,S-WDQ6-R6PJ-8Q74-6RL7K,,0.0,1.0
18250749454484536814,361131,2017-05-18 00:47:38,Account Update,S-WDQ6-R6PJ-8Q74-6RL7K,,0.0,1.0
3306294619532366667,361122,2017-05-18 00:10:38,Bid Order Placement,S-WDQ6-R6PJ-8Q74-6RL7K,,0.0,1.0
12710558326282015194,361120,2017-05-17 23:59:48,Ordinary Payment,S-8L9F-X5H3-RTVG-BYKBM,S-WDQ6-R6PJ-8Q74-6RL7K,500.0,1.0
1232046367682311715,361116,2017-05-17 23:47:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WDQ6-R6PJ-8Q74-6RL7K,1.0,1.0
255465171996836586,361115,2017-05-17 23:39:15,Bid Order Placement,S-WDQ6-R6PJ-8Q74-6RL7K,,0.0,1.0
6415140482520476857,361112,2017-05-17 23:32:40,Ordinary Payment,S-8L9F-X5H3-RTVG-BYKBM,S-WDQ6-R6PJ-8Q74-6RL7K,50.0,1.0
