ID,Height,timestamp,Type,From,To,Amount,Fee
11952304192187117099,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HWTQ-MS5L-6N45-DVMND,7.35896571,0.05145
7125976604446715533,1018385,2022-05-26 17:51:41,Add Commitment,S-HWTQ-MS5L-6N45-DVMND,,0.0,0.00735
836812973488812387,1018301,2022-05-26 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HWTQ-MS5L-6N45-DVMND,11.51700969,0.05145
7433341735252243929,1017967,2022-05-25 14:02:39,Add Commitment,S-HWTQ-MS5L-6N45-DVMND,,0.0,0.00735
1607960646831915886,1017939,2022-05-25 12:01:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HWTQ-MS5L-6N45-DVMND,12.58230009,0.05145
9651007800445804156,1017592,2022-05-24 12:42:35,Add Commitment,S-HWTQ-MS5L-6N45-DVMND,,0.0,0.00735
2090395755143261052,1017582,2022-05-24 12:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HWTQ-MS5L-6N45-DVMND,10.06658916,0.05145
2086516484395555425,1017220,2022-05-23 12:03:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HWTQ-MS5L-6N45-DVMND,10.2497838,0.05145
13724779655822071842,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HWTQ-MS5L-6N45-DVMND,10.42119398,0.05145
6417237918650937113,1016581,2022-05-21 17:26:54,Add Commitment,S-HWTQ-MS5L-6N45-DVMND,,0.0,0.00735
5246680462342037342,1016501,2022-05-21 12:01:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HWTQ-MS5L-6N45-DVMND,11.37672101,0.05145
15268853740975185322,1016141,2022-05-20 12:02:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HWTQ-MS5L-6N45-DVMND,13.02791886,0.05145
14552333025718084866,1015903,2022-05-19 20:18:10,Add Commitment,S-HWTQ-MS5L-6N45-DVMND,,0.0,0.00735
10594982032726612113,1015781,2022-05-19 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HWTQ-MS5L-6N45-DVMND,11.39468797,0.05145
7221260153991398117,1015474,2022-05-18 15:29:14,Add Commitment,S-HWTQ-MS5L-6N45-DVMND,,0.0,0.00735
5772639521638973955,1015423,2022-05-18 12:01:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HWTQ-MS5L-6N45-DVMND,10.70743859,0.05145
3967774962606221464,1015200,2022-05-17 21:13:57,Add Commitment,S-HWTQ-MS5L-6N45-DVMND,,0.0,0.00735
18354198718645189054,1015063,2022-05-17 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HWTQ-MS5L-6N45-DVMND,11.36621049,0.05145
17803603332123383577,1014793,2022-05-16 18:09:44,Add Commitment,S-HWTQ-MS5L-6N45-DVMND,,0.0,0.00735
12560650336114101092,1014702,2022-05-16 12:01:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HWTQ-MS5L-6N45-DVMND,10.9997394,0.05145
12956073488378494576,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HWTQ-MS5L-6N45-DVMND,7.17000537,0.05145
2777192429478275075,1013983,2022-05-14 12:11:34,Add Commitment,S-HWTQ-MS5L-6N45-DVMND,,0.0,0.00735
17440372222038164754,1013981,2022-05-14 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HWTQ-MS5L-6N45-DVMND,10.5263434,0.05145
9948668144449522731,1013958,2022-05-14 10:21:31,Add Commitment,S-HWTQ-MS5L-6N45-DVMND,,0.0,0.00735
2781814828442064296,1013621,2022-05-13 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HWTQ-MS5L-6N45-DVMND,11.11209261,0.05145
1430732068644810948,1013532,2022-05-13 06:08:57,Add Commitment,S-HWTQ-MS5L-6N45-DVMND,,0.0,0.00735
4448095842786492988,1013261,2022-05-12 12:04:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HWTQ-MS5L-6N45-DVMND,12.29961491,0.05145
15651714833572809670,1013021,2022-05-11 19:58:55,Add Commitment,S-HWTQ-MS5L-6N45-DVMND,,0.0,0.00735
12860581288613430223,1012900,2022-05-11 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HWTQ-MS5L-6N45-DVMND,14.74551455,0.05145
9944337553083176525,1011868,2022-05-08 15:02:39,Add Commitment,S-HWTQ-MS5L-6N45-DVMND,,0.0,0.00735
1637756786971081746,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HWTQ-MS5L-6N45-DVMND,10.79745732,0.05145
753947802069972907,1011477,2022-05-07 12:51:11,Add Commitment,S-HWTQ-MS5L-6N45-DVMND,,0.0,0.00735
5412862285194210178,1011464,2022-05-07 12:02:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HWTQ-MS5L-6N45-DVMND,16.19326172,0.05145
12761682995575898538,1009325,2022-05-01 13:25:15,Add Commitment,S-HWTQ-MS5L-6N45-DVMND,,0.0,0.00735
907793267899603064,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HWTQ-MS5L-6N45-DVMND,19.47106027,0.05145
10318997957970763573,1008970,2022-04-30 13:29:41,Add Commitment,S-HWTQ-MS5L-6N45-DVMND,,0.0,0.00735
2819602211194197534,1008583,2022-04-29 12:05:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HWTQ-MS5L-6N45-DVMND,10.26578438,0.05145
16492348797932976992,1008242,2022-04-28 13:24:00,Add Commitment,S-HWTQ-MS5L-6N45-DVMND,,0.0,0.00735
15594966489646106881,1008220,2022-04-28 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HWTQ-MS5L-6N45-DVMND,15.2841456,0.05145
16867821824539509392,1007866,2022-04-27 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HWTQ-MS5L-6N45-DVMND,15.26913914,0.05145
7335606780776848632,1006883,2022-04-24 18:31:33,Add Commitment,S-HWTQ-MS5L-6N45-DVMND,,0.0,0.00735
5271501249247591868,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HWTQ-MS5L-6N45-DVMND,8.58717408,0.05145
9463556114530522370,1006406,2022-04-23 10:27:34,Add Commitment,S-HWTQ-MS5L-6N45-DVMND,,0.0,0.00735
14652801407751885418,1006070,2022-04-22 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HWTQ-MS5L-6N45-DVMND,16.60402914,0.05145
2139980124244338437,1005418,2022-04-20 16:52:18,Add Commitment,S-HWTQ-MS5L-6N45-DVMND,,0.0,0.00735
3415846200010671691,1004987,2022-04-19 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HWTQ-MS5L-6N45-DVMND,10.3960509,0.05145
724601490349426344,1004307,2022-04-17 14:27:16,Add Commitment,S-HWTQ-MS5L-6N45-DVMND,,0.0,0.00735
7960552093112217248,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HWTQ-MS5L-6N45-DVMND,15.97705934,0.05145
18000559095588213343,1003679,2022-04-15 20:37:26,Add Commitment,S-HWTQ-MS5L-6N45-DVMND,,0.0,0.00735
11508607955533052820,1003552,2022-04-15 12:04:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HWTQ-MS5L-6N45-DVMND,18.87277025,0.05145
13829593667211092662,1003508,2022-04-15 09:16:02,Add Commitment,S-HWTQ-MS5L-6N45-DVMND,,0.0,0.00735
6799762342882435383,1003189,2022-04-14 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HWTQ-MS5L-6N45-DVMND,23.98322441,0.05145
15204919383643041684,1002829,2022-04-13 12:01:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HWTQ-MS5L-6N45-DVMND,23.30434707,0.05145
15355804290201988341,1002611,2022-04-12 21:32:35,Add Commitment,S-HWTQ-MS5L-6N45-DVMND,,0.0,0.00735
16113586986509095956,1002469,2022-04-12 12:02:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HWTQ-MS5L-6N45-DVMND,21.46523169,0.05145
9573594237247903642,1002108,2022-04-11 12:01:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HWTQ-MS5L-6N45-DVMND,22.04974511,0.05145
17443415438283131799,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HWTQ-MS5L-6N45-DVMND,21.7899868,0.05145
1523655222184534362,1001391,2022-04-09 12:04:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HWTQ-MS5L-6N45-DVMND,12.4221164,0.05145
7065093175212134907,1001071,2022-04-08 14:58:09,Add Commitment,S-HWTQ-MS5L-6N45-DVMND,,0.0,0.00735
10964582872922809019,1001029,2022-04-08 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HWTQ-MS5L-6N45-DVMND,11.08764305,0.05145
7239427158492543335,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HWTQ-MS5L-6N45-DVMND,6.85212125,0.05145
393187836685919447,998967,2022-04-02 18:14:04,Add Commitment,S-HWTQ-MS5L-6N45-DVMND,,0.0,0.00735
15844386510351107596,998874,2022-04-02 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HWTQ-MS5L-6N45-DVMND,18.63825243,0.05145
11761439249313847470,998512,2022-04-01 12:02:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HWTQ-MS5L-6N45-DVMND,22.79016686,0.05145
14548882974670181660,998308,2022-03-31 22:33:09,Add Commitment,S-HWTQ-MS5L-6N45-DVMND,,0.0,0.00735
3715379576784450048,998152,2022-03-31 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HWTQ-MS5L-6N45-DVMND,18.64516301,0.05145
4754829706118199028,998069,2022-03-31 06:17:38,Add Commitment,S-HWTQ-MS5L-6N45-DVMND,,0.0,0.00735
1265054479119339658,997794,2022-03-30 12:04:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HWTQ-MS5L-6N45-DVMND,25.64466294,0.05145
15132845497456428264,997433,2022-03-29 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HWTQ-MS5L-6N45-DVMND,18.84400686,0.05145
5733353122560754720,997147,2022-03-28 16:59:34,Add Commitment,S-HWTQ-MS5L-6N45-DVMND,,0.0,0.00735
5736260521519220763,997074,2022-03-28 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HWTQ-MS5L-6N45-DVMND,16.43943154,0.05145
3896966058175821095,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HWTQ-MS5L-6N45-DVMND,16.73743575,0.05145
16999147364432011152,996357,2022-03-26 12:24:04,Add Commitment,S-HWTQ-MS5L-6N45-DVMND,,0.0,0.00735
15122612060605893727,996352,2022-03-26 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HWTQ-MS5L-6N45-DVMND,10.98243953,0.05145
4562787924824122840,996095,2022-03-25 18:52:54,Add Commitment,S-HWTQ-MS5L-6N45-DVMND,,0.0,0.00735
10329452218602771738,995994,2022-03-25 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HWTQ-MS5L-6N45-DVMND,14.79732877,0.05145
781253037249373523,995379,2022-03-23 19:06:50,Add Commitment,S-HWTQ-MS5L-6N45-DVMND,,0.0,0.00735
10778774231892007366,995275,2022-03-23 12:03:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HWTQ-MS5L-6N45-DVMND,16.75954799,0.05145
177351992778855137,994701,2022-03-21 21:41:12,Add Commitment,S-HWTQ-MS5L-6N45-DVMND,,0.0,0.00735
2972060002311671715,994556,2022-03-21 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HWTQ-MS5L-6N45-DVMND,18.51232877,0.05145
5635109331809242310,994295,2022-03-20 18:50:11,Add Commitment,S-HWTQ-MS5L-6N45-DVMND,,0.0,0.00735
1128772448038208799,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HWTQ-MS5L-6N45-DVMND,17.57760779,0.05145
13699839521786652815,993834,2022-03-19 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HWTQ-MS5L-6N45-DVMND,14.31451706,0.05145
12522961607877209922,993473,2022-03-18 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HWTQ-MS5L-6N45-DVMND,13.82769303,0.05145
10222622211126293429,993247,2022-03-17 20:52:02,Add Commitment,S-HWTQ-MS5L-6N45-DVMND,,0.0,0.00735
6669227072721261947,993117,2022-03-17 12:01:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HWTQ-MS5L-6N45-DVMND,17.12780021,0.05145
4352475352306629004,992755,2022-03-16 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HWTQ-MS5L-6N45-DVMND,17.01871358,0.05145
11056029092130701478,992394,2022-03-15 12:01:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HWTQ-MS5L-6N45-DVMND,15.31271053,0.05145
5574010831793689078,991738,2022-03-13 16:06:36,Add Commitment,S-HWTQ-MS5L-6N45-DVMND,,0.0,0.00735
7539794468111005733,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HWTQ-MS5L-6N45-DVMND,12.94622241,0.05145
16631244731649100818,991458,2022-03-12 21:28:04,Add Commitment,S-HWTQ-MS5L-6N45-DVMND,,0.0,0.00735
7294612915567097550,990958,2022-03-11 12:04:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HWTQ-MS5L-6N45-DVMND,16.49155693,0.05145
10486792374227038716,990594,2022-03-10 12:03:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HWTQ-MS5L-6N45-DVMND,17.83952709,0.05145
17652853897576464963,990387,2022-03-09 22:05:19,Add Commitment,S-HWTQ-MS5L-6N45-DVMND,,0.0,0.00735
9428335633669832197,990238,2022-03-09 12:01:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HWTQ-MS5L-6N45-DVMND,14.05389636,0.05145
7384950855890749205,989998,2022-03-08 20:10:13,Add Commitment,S-HWTQ-MS5L-6N45-DVMND,,0.0,0.00735
10756201499709151460,989878,2022-03-08 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HWTQ-MS5L-6N45-DVMND,17.74656047,0.05145
9117937700946961958,989518,2022-03-07 12:04:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HWTQ-MS5L-6N45-DVMND,16.13784851,0.05145
10610802074674783795,989229,2022-03-06 16:42:24,Add Commitment,S-HWTQ-MS5L-6N45-DVMND,,0.0,0.00735
367793888443104083,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HWTQ-MS5L-6N45-DVMND,12.09310439,0.05145
16057264307585503037,988886,2022-03-05 18:00:37,Add Commitment,S-HWTQ-MS5L-6N45-DVMND,,0.0,0.00735
12064900949877163219,988799,2022-03-05 12:04:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HWTQ-MS5L-6N45-DVMND,16.65541698,0.05145
6213532024460437546,988539,2022-03-04 18:42:42,Add Commitment,S-HWTQ-MS5L-6N45-DVMND,,0.0,0.00735
2859607432168498357,988082,2022-03-03 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HWTQ-MS5L-6N45-DVMND,15.93198879,0.05145
5503779677750090926,987524,2022-03-01 22:50:07,Add Commitment,S-HWTQ-MS5L-6N45-DVMND,,0.0,0.00735
9121103558257587636,987359,2022-03-01 12:03:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HWTQ-MS5L-6N45-DVMND,13.86753065,0.05145
9785656450913562012,987135,2022-02-28 21:01:28,Add Commitment,S-HWTQ-MS5L-6N45-DVMND,,0.0,0.00735
5547989266055197224,986998,2022-02-28 12:01:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HWTQ-MS5L-6N45-DVMND,20.87429119,0.05145
6825586247293432945,986783,2022-02-27 21:42:15,Add Commitment,S-HWTQ-MS5L-6N45-DVMND,,0.0,0.00735
6356091289629335130,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HWTQ-MS5L-6N45-DVMND,16.86993354,0.05145
6853034289083346140,986277,2022-02-26 12:01:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HWTQ-MS5L-6N45-DVMND,14.34041675,0.05145
13274235721893212204,986064,2022-02-25 21:45:27,Add Commitment,S-HWTQ-MS5L-6N45-DVMND,,0.0,0.00735
2186603703817181812,985919,2022-02-25 12:03:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HWTQ-MS5L-6N45-DVMND,18.77582393,0.05145
10227457195213966706,985702,2022-02-24 21:34:07,Add Commitment,S-HWTQ-MS5L-6N45-DVMND,,0.0,0.00735
10918061585454022030,985560,2022-02-24 12:04:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HWTQ-MS5L-6N45-DVMND,16.4964032,0.05145
17414760200579201878,985198,2022-02-23 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HWTQ-MS5L-6N45-DVMND,15.53627512,0.05145
12949251024329995519,984935,2022-02-22 18:20:34,Add Commitment,S-HWTQ-MS5L-6N45-DVMND,,0.0,0.00735
3819003460192588857,984839,2022-02-22 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HWTQ-MS5L-6N45-DVMND,18.80103445,0.05145
15755485737826864128,984590,2022-02-21 19:18:59,Add Commitment,S-HWTQ-MS5L-6N45-DVMND,,0.0,0.00735
4889831430921056208,984481,2022-02-21 12:05:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HWTQ-MS5L-6N45-DVMND,19.3195642,0.05145
3177554865473746169,984311,2022-02-21 00:39:31,Add Commitment,S-HWTQ-MS5L-6N45-DVMND,,0.0,0.00735
16456411812568898791,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HWTQ-MS5L-6N45-DVMND,15.43032902,0.05145
825092602260140018,983762,2022-02-19 12:05:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HWTQ-MS5L-6N45-DVMND,15.95995884,0.05145
2174730798439100555,983401,2022-02-18 12:01:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HWTQ-MS5L-6N45-DVMND,16.74894054,0.05145
12819347511049185199,983183,2022-02-17 21:34:04,Add Commitment,S-HWTQ-MS5L-6N45-DVMND,,0.0,0.00735
17217760933613904841,983041,2022-02-17 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HWTQ-MS5L-6N45-DVMND,15.35384471,0.05145
10101060505356752046,981686,2022-02-13 17:39:24,Add Commitment,S-HWTQ-MS5L-6N45-DVMND,,0.0,0.00735
5686221327222168541,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HWTQ-MS5L-6N45-DVMND,10.0506755,0.05145
4612550500608885579,981242,2022-02-12 12:02:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HWTQ-MS5L-6N45-DVMND,16.82053694,0.05145
9919920830357214926,980884,2022-02-11 12:02:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HWTQ-MS5L-6N45-DVMND,15.47854358,0.05145
6785289842898747813,980812,2022-02-11 07:19:32,Add Commitment,S-HWTQ-MS5L-6N45-DVMND,,0.0,1.00695
852757081406138212,980524,2022-02-10 12:04:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HWTQ-MS5L-6N45-DVMND,16.43333781,0.05145
8837006983946184448,980162,2022-02-09 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HWTQ-MS5L-6N45-DVMND,14.40215661,0.05145
18333009044331376388,979934,2022-02-08 20:49:15,Add Commitment,S-HWTQ-MS5L-6N45-DVMND,,0.0,0.00735
6597835058275608386,979805,2022-02-08 12:04:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HWTQ-MS5L-6N45-DVMND,14.83368581,0.05145
4980393159139286163,979610,2022-02-07 23:08:34,Add Commitment,S-HWTQ-MS5L-6N45-DVMND,,0.0,0.00735
15086040604766804062,979443,2022-02-07 12:01:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HWTQ-MS5L-6N45-DVMND,11.91198496,0.05145
13277766574369733182,979170,2022-02-06 17:48:20,Add Commitment,S-HWTQ-MS5L-6N45-DVMND,,0.0,0.00735
14317805710762678874,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HWTQ-MS5L-6N45-DVMND,13.83148248,0.05145
1756631983613504353,978859,2022-02-05 21:03:30,Add Commitment,S-HWTQ-MS5L-6N45-DVMND,,0.0,0.00735
236342184107927332,978725,2022-02-05 12:04:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HWTQ-MS5L-6N45-DVMND,14.99421601,0.05145
18016852469693991132,978364,2022-02-04 12:04:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HWTQ-MS5L-6N45-DVMND,16.66459939,0.05145
7467692708530056584,978147,2022-02-03 21:32:51,Add Commitment,S-HWTQ-MS5L-6N45-DVMND,,0.0,0.00735
16704798729450298885,978003,2022-02-03 12:03:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HWTQ-MS5L-6N45-DVMND,13.50441814,0.05145
6280926832416416920,977751,2022-02-02 19:06:51,Add Commitment,S-HWTQ-MS5L-6N45-DVMND,,0.0,0.00735
4062478799159211526,977646,2022-02-02 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HWTQ-MS5L-6N45-DVMND,11.94122136,0.05145
7112337401938719358,977313,2022-02-01 13:54:51,Add Commitment,S-HWTQ-MS5L-6N45-DVMND,,0.0,0.00735
17077303529871459981,977284,2022-02-01 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HWTQ-MS5L-6N45-DVMND,14.70128527,0.05145
9835538016103605619,977001,2022-01-31 17:13:14,Add Commitment,S-HWTQ-MS5L-6N45-DVMND,,0.0,0.00735
5683110002684560905,976926,2022-01-31 12:05:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HWTQ-MS5L-6N45-DVMND,13.65571579,0.05145
6234648867109322527,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HWTQ-MS5L-6N45-DVMND,11.77151005,0.05145
9993210133889202069,976203,2022-01-29 12:04:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HWTQ-MS5L-6N45-DVMND,10.15737946,0.05145
2526232497485809265,975926,2022-01-28 17:23:23,Add Commitment,S-HWTQ-MS5L-6N45-DVMND,,0.0,0.00735
17829338052388513617,975845,2022-01-28 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HWTQ-MS5L-6N45-DVMND,12.23317847,0.05145
6575474662143729181,975572,2022-01-27 17:51:24,Add Commitment,S-HWTQ-MS5L-6N45-DVMND,,0.0,0.00735
8203239018363811973,975486,2022-01-27 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HWTQ-MS5L-6N45-DVMND,14.10688375,0.05145
2739012460370090698,975219,2022-01-26 18:07:54,Add Commitment,S-HWTQ-MS5L-6N45-DVMND,,0.0,0.00735
18095213118691042473,975128,2022-01-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HWTQ-MS5L-6N45-DVMND,14.35430471,0.05145
12631490402920824939,974837,2022-01-25 16:36:25,Add Commitment,S-HWTQ-MS5L-6N45-DVMND,,0.0,0.00735
989323006352486648,974766,2022-01-25 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HWTQ-MS5L-6N45-DVMND,13.20445535,0.05145
1965916866597654003,974584,2022-01-24 23:56:47,Add Commitment,S-HWTQ-MS5L-6N45-DVMND,,0.0,0.00735
5787398551025106897,974406,2022-01-24 12:01:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HWTQ-MS5L-6N45-DVMND,13.43808841,0.05145
14559705280436353703,974178,2022-01-23 20:40:19,Add Commitment,S-HWTQ-MS5L-6N45-DVMND,,0.0,0.00735
8369544801163990554,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HWTQ-MS5L-6N45-DVMND,14.63810276,0.05145
6025867295334393843,973686,2022-01-22 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HWTQ-MS5L-6N45-DVMND,12.13749336,0.05145
914674369096128081,973328,2022-01-21 12:01:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HWTQ-MS5L-6N45-DVMND,14.65150323,0.05145
13127856186637664436,972991,2022-01-20 13:44:51,Add Commitment,S-HWTQ-MS5L-6N45-DVMND,,0.0,0.00735
10297670347823344885,972964,2022-01-20 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HWTQ-MS5L-6N45-DVMND,17.9001449,0.05145
12301407705904579051,972374,2022-01-18 20:27:26,Add Commitment,S-HWTQ-MS5L-6N45-DVMND,,0.0,0.00735
3656280566089415985,972248,2022-01-18 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HWTQ-MS5L-6N45-DVMND,12.81529652,0.05145
13733704052625664670,971603,2022-01-16 16:57:11,Add Commitment,S-HWTQ-MS5L-6N45-DVMND,,0.0,0.00735
3234351110102111361,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HWTQ-MS5L-6N45-DVMND,7.67146945,0.05145
1983484456232451620,971282,2022-01-15 19:27:16,Add Commitment,S-HWTQ-MS5L-6N45-DVMND,,0.0,0.00735
12532555399759019832,971167,2022-01-15 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HWTQ-MS5L-6N45-DVMND,12.0936066,0.05145
4035804107229560995,970909,2022-01-14 18:36:50,Add Commitment,S-HWTQ-MS5L-6N45-DVMND,,0.0,0.00735
13081335227230622666,970808,2022-01-14 12:02:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HWTQ-MS5L-6N45-DVMND,11.4488377,0.05145
15055276466438929094,970449,2022-01-13 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HWTQ-MS5L-6N45-DVMND,13.0078589,0.05145
