ID,Height,timestamp,Type,From,To,Amount,Fee
16889529951737747905,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-P4GL-NFQY-U3GQ-28T3M,1e-08,0.49245
9345090327732665122,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-P4GL-NFQY-U3GQ-28T3M,1e-07,1.0
2288221925717569869,345205,2017-04-03 12:49:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P4GL-NFQY-U3GQ-28T3M,2.0,1.0001
13203456888899717845,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P4GL-NFQY-U3GQ-28T3M,1.0,1.0
7914224237995768047,334997,2017-03-05 23:09:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P4GL-NFQY-U3GQ-28T3M,1.0,3.0
17447747337654869288,334862,2017-03-05 13:04:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P4GL-NFQY-U3GQ-28T3M,2.0,2.0
10963623135149214248,334682,2017-03-05 01:41:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P4GL-NFQY-U3GQ-28T3M,3.0,3.0
2884394953645216808,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P4GL-NFQY-U3GQ-28T3M,3.0,1.0
15573807479389128561,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P4GL-NFQY-U3GQ-28T3M,3.0,3.0
17775379824796278156,334295,2017-03-03 23:45:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P4GL-NFQY-U3GQ-28T3M,20.0,1.0
11816178225178263203,333818,2017-03-02 15:30:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P4GL-NFQY-U3GQ-28T3M,2.0,1.0
4799079282576968605,333564,2017-03-01 22:28:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P4GL-NFQY-U3GQ-28T3M,5.0,2.0
10015275714414147049,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P4GL-NFQY-U3GQ-28T3M,6.0,5.0
4370553106650437095,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P4GL-NFQY-U3GQ-28T3M,5.0,5.0
14819739253709016546,332191,2017-02-26 02:07:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P4GL-NFQY-U3GQ-28T3M,12.0,2.0
13129757569599840677,332108,2017-02-25 20:41:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P4GL-NFQY-U3GQ-28T3M,2.0,2.0
17637427890984908008,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P4GL-NFQY-U3GQ-28T3M,2.0,2.0
4182520027247074197,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P4GL-NFQY-U3GQ-28T3M,4.0,4.0
5804600383730429459,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P4GL-NFQY-U3GQ-28T3M,2.0,1.0
13907551448428363477,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P4GL-NFQY-U3GQ-28T3M,2.0,1.0
9770378684897016606,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P4GL-NFQY-U3GQ-28T3M,2.0,1.0
13567642471739355209,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P4GL-NFQY-U3GQ-28T3M,2.0,1.0
10877176340558246826,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P4GL-NFQY-U3GQ-28T3M,5.0,2.0
18377478372682331583,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P4GL-NFQY-U3GQ-28T3M,5.0,2.0
15692872570516487275,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P4GL-NFQY-U3GQ-28T3M,11.0,2.0
6951614171954269460,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P4GL-NFQY-U3GQ-28T3M,14.0,2.0
6442622526979399372,331031,2017-02-22 20:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P4GL-NFQY-U3GQ-28T3M,8.0,2.0
13807267068946135657,330263,2017-02-20 16:48:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P4GL-NFQY-U3GQ-28T3M,10.0,2.0
9801599336336933852,329466,2017-02-18 12:31:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P4GL-NFQY-U3GQ-28T3M,2.0,2.0
8626230004989650472,329324,2017-02-18 01:46:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P4GL-NFQY-U3GQ-28T3M,3.0,2.0
4218749077073416087,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P4GL-NFQY-U3GQ-28T3M,10.0,6.0
6714878363545091397,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P4GL-NFQY-U3GQ-28T3M,10.0,6.0
9795963118564142914,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P4GL-NFQY-U3GQ-28T3M,6.0,6.0
11349075757626265463,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P4GL-NFQY-U3GQ-28T3M,5.0,1.0
14602642193354970653,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P4GL-NFQY-U3GQ-28T3M,5.0,1.0
6037392511849112499,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P4GL-NFQY-U3GQ-28T3M,12.0,1.0
16428310162048135003,328479,2017-02-15 17:08:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P4GL-NFQY-U3GQ-28T3M,7.0,3.0
3260849959022508649,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P4GL-NFQY-U3GQ-28T3M,10.0,3.0
243451260406065089,328196,2017-02-14 22:23:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P4GL-NFQY-U3GQ-28T3M,10.0,3.0
1731384684480214341,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P4GL-NFQY-U3GQ-28T3M,20.0,1.0
4027608064197974182,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P4GL-NFQY-U3GQ-28T3M,10.0,1.0
6952370631245578018,327644,2017-02-13 09:04:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P4GL-NFQY-U3GQ-28T3M,15.0,1.0
15335387672925262061,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P4GL-NFQY-U3GQ-28T3M,10.0,1.0
3326868888531555569,325266,2017-02-06 17:20:57,Account Update,S-P4GL-NFQY-U3GQ-28T3M,,0.0,1.0
6796171777105822618,325265,2017-02-06 17:16:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4GL-NFQY-U3GQ-28T3M,5.0,1.0
