ID,Height,timestamp,Type,From,To,Amount,Fee
14521209306034095375,954780,2021-11-30 22:57:43,Add Commitment,S-LMEV-NBF4-D8RC-4W4TJ,,0.0,0.02205
8694286914420173126,954594,2021-11-30 10:26:37,Reward Recipient Assignment,S-LMEV-NBF4-D8RC-4W4TJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
8707812784524495590,954060,2021-11-28 22:51:49,Reward Recipient Assignment,S-LMEV-NBF4-D8RC-4W4TJ,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.02205
3503234142204988403,954053,2021-11-28 22:24:22,Reward Recipient Assignment,S-LMEV-NBF4-D8RC-4W4TJ,S-3SCC-A989-2A96-CZ3QE,0.0,0.00735
4799174760434276703,874764,2021-04-22 12:20:52,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LMEV-NBF4-D8RC-4W4TJ,0.0,0.05880001
11129516532839063301,874065,2021-04-20 13:23:51,Ordinary Payment,S-FWJ4-2VSS-BJT6-2T4HN,S-LMEV-NBF4-D8RC-4W4TJ,100.0,0.05145
4868429125841235190,873292,2021-04-18 09:58:29,Reward Recipient Assignment,S-LMEV-NBF4-D8RC-4W4TJ,S-44F8-ULC9-SYYL-E7N3E,0.0,0.00735
4505173063427291599,873122,2021-04-17 22:35:50,Reward Recipient Assignment,S-LMEV-NBF4-D8RC-4W4TJ,S-LMEV-NBF4-D8RC-4W4TJ,0.0,0.03675
8257475136144088894,873036,2021-04-17 16:49:47,Reward Recipient Assignment,S-LMEV-NBF4-D8RC-4W4TJ,S-LMEV-NBF4-D8RC-4W4TJ,0.0,0.02205
11467295645315279319,872997,2021-04-17 14:03:25,Reward Recipient Assignment,S-LMEV-NBF4-D8RC-4W4TJ,S-LMEV-NBF4-D8RC-4W4TJ,0.0,0.02205
17320465218865526531,872730,2021-04-16 20:35:24,Ordinary Payment,S-LMEV-NBF4-D8RC-4W4TJ,S-44F8-ULC9-SYYL-E7N3E,1.0,0.03675
9789397747446578469,871957,2021-04-14 16:49:01,Ordinary Payment,S-FWJ4-2VSS-BJT6-2T4HN,S-LMEV-NBF4-D8RC-4W4TJ,22.0,0.03675
4953431683415617416,871262,2021-04-12 18:23:58,Ordinary Payment,S-LMEV-NBF4-D8RC-4W4TJ,S-LMEV-NBF4-D8RC-4W4TJ,1e-08,0.02205
15942951989675812643,871259,2021-04-12 18:12:29,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-LMEV-NBF4-D8RC-4W4TJ,0.3,0.0294
1412817249366894724,870200,2021-04-09 19:35:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LMEV-NBF4-D8RC-4W4TJ,0.05,0.00735
7552842626388422703,634998,2019-06-23 15:35:22,Ordinary Payment,S-LMEV-NBF4-D8RC-4W4TJ,S-HK9D-P74Q-XDEJ-D6PGM,172.0,0.1
17080249822506039623,512405,2018-07-15 14:43:44,Account Update,S-LMEV-NBF4-D8RC-4W4TJ,,0.0,1.0
3559441382959585438,501399,2018-06-14 18:54:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LMEV-NBF4-D8RC-4W4TJ,5.5369151,1.0
15283172521532764281,500644,2018-06-12 16:03:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LMEV-NBF4-D8RC-4W4TJ,4.21973782,1.0
12032647936478966611,499829,2018-06-10 09:22:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LMEV-NBF4-D8RC-4W4TJ,14.65818083,1.0
11121753357448589223,499069,2018-06-08 06:18:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LMEV-NBF4-D8RC-4W4TJ,6.97967139,1.0
4289758431356546083,498298,2018-06-06 02:15:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LMEV-NBF4-D8RC-4W4TJ,11.04325324,1.0
9961629181054891333,497578,2018-06-04 02:04:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LMEV-NBF4-D8RC-4W4TJ,4.95753573,1.0
2388308291843838899,496694,2018-06-01 14:33:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LMEV-NBF4-D8RC-4W4TJ,7.67544928,1.0
5800842775567089637,495820,2018-05-30 04:12:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LMEV-NBF4-D8RC-4W4TJ,5.53615767,1.0
10729218249160495292,494916,2018-05-27 15:37:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LMEV-NBF4-D8RC-4W4TJ,9.77243163,1.0
2709924815999800204,494108,2018-05-25 09:28:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LMEV-NBF4-D8RC-4W4TJ,15.29524024,1.0
7884415437183667253,493300,2018-05-23 02:56:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LMEV-NBF4-D8RC-4W4TJ,2.53779064,1.0
5319949176546953386,492570,2018-05-21 01:36:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LMEV-NBF4-D8RC-4W4TJ,8.77810281,1.0
11393015249372889281,491550,2018-05-18 05:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LMEV-NBF4-D8RC-4W4TJ,8.99486028,1.0
270852069963908533,490673,2018-05-15 18:39:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LMEV-NBF4-D8RC-4W4TJ,10.9254145,1.0
13949904538529229637,489940,2018-05-13 17:03:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LMEV-NBF4-D8RC-4W4TJ,11.09798422,1.0
12824102351393753203,489153,2018-05-11 12:25:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LMEV-NBF4-D8RC-4W4TJ,13.39323632,1.0
803730627249555700,488391,2018-05-09 09:13:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LMEV-NBF4-D8RC-4W4TJ,20.75680549,1.0
11788869260274244461,487658,2018-05-07 07:43:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LMEV-NBF4-D8RC-4W4TJ,2.89949545,1.0
14976532457896633937,486937,2018-05-05 07:16:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LMEV-NBF4-D8RC-4W4TJ,7.08090823,1.0
13607073869045021601,486298,2018-05-03 12:49:06,Ordinary Payment,S-LMEV-NBF4-D8RC-4W4TJ,S-HK9D-P74Q-XDEJ-D6PGM,203.0,1.0
4162686855902920618,486094,2018-05-02 22:48:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LMEV-NBF4-D8RC-4W4TJ,11.3991333,1.0
15075998870625792367,485365,2018-04-30 21:47:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LMEV-NBF4-D8RC-4W4TJ,3.78619895,1.0
7197133336475628129,484572,2018-04-28 16:41:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LMEV-NBF4-D8RC-4W4TJ,6.76084564,1.0
6740811084975594101,483785,2018-04-26 11:51:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LMEV-NBF4-D8RC-4W4TJ,6.45797335,1.0
8550399569306214228,482907,2018-04-24 00:38:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LMEV-NBF4-D8RC-4W4TJ,16.21971854,1.0
7248341137743156500,482136,2018-04-21 20:53:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LMEV-NBF4-D8RC-4W4TJ,3.38090056,1.0
7668328417854803862,481303,2018-04-19 12:32:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LMEV-NBF4-D8RC-4W4TJ,4.98181149,1.0
8816759791715125626,480521,2018-04-17 08:51:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LMEV-NBF4-D8RC-4W4TJ,6.49565573,1.0
15210729843556474214,479669,2018-04-14 22:57:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LMEV-NBF4-D8RC-4W4TJ,9.74735968,1.0
10904801031511197908,478913,2018-04-12 20:29:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LMEV-NBF4-D8RC-4W4TJ,7.46094228,1.0
5451870504543982538,478178,2018-04-10 19:14:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LMEV-NBF4-D8RC-4W4TJ,4.13734328,1.0
13137574514294013591,477445,2018-04-08 18:00:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LMEV-NBF4-D8RC-4W4TJ,21.08048998,1.0
7393841801359440254,476674,2018-04-06 14:10:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LMEV-NBF4-D8RC-4W4TJ,20.71491104,1.0
7466232419548957050,475952,2018-04-04 13:44:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LMEV-NBF4-D8RC-4W4TJ,12.66826788,1.0
14274209214325218687,475165,2018-04-02 09:04:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LMEV-NBF4-D8RC-4W4TJ,15.05824029,1.0
14612874874283005445,474377,2018-03-31 03:34:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LMEV-NBF4-D8RC-4W4TJ,8.7630384,1.0
4541965027793241398,473581,2018-03-28 22:08:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LMEV-NBF4-D8RC-4W4TJ,3.71366708,1.0
8239954200909500219,472809,2018-03-26 18:19:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LMEV-NBF4-D8RC-4W4TJ,13.49936421,1.0
15419795061675692203,471962,2018-03-24 09:34:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LMEV-NBF4-D8RC-4W4TJ,12.78885736,1.0
11137166757162955751,471120,2018-03-22 00:43:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LMEV-NBF4-D8RC-4W4TJ,10.41417381,1.0
7763462046609902304,470600,2018-03-20 13:41:26,Ordinary Payment,S-LMEV-NBF4-D8RC-4W4TJ,S-HK9D-P74Q-XDEJ-D6PGM,210.0,1.0
3339447507078549675,470402,2018-03-20 00:29:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LMEV-NBF4-D8RC-4W4TJ,16.43736035,1.0
9970015845538115864,469612,2018-03-17 19:48:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LMEV-NBF4-D8RC-4W4TJ,6.47646385,1.0
4529471503754650822,468891,2018-03-15 19:15:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LMEV-NBF4-D8RC-4W4TJ,29.79490511,1.0
13806543781196204195,468142,2018-03-13 16:52:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LMEV-NBF4-D8RC-4W4TJ,13.67626533,1.0
4318263691072678628,467424,2018-03-11 16:39:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LMEV-NBF4-D8RC-4W4TJ,10.98349311,1.0
12419933326802108200,466696,2018-03-09 15:58:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LMEV-NBF4-D8RC-4W4TJ,23.43839063,1.0
14646759267059569370,465603,2018-03-06 14:22:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LMEV-NBF4-D8RC-4W4TJ,9.33043616,1.0
15634007872014131236,464855,2018-03-04 12:08:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LMEV-NBF4-D8RC-4W4TJ,10.12499777,1.0
5383166361712752527,464045,2018-03-02 06:08:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LMEV-NBF4-D8RC-4W4TJ,6.67738151,1.0
10570479591072815182,463502,2018-02-28 17:23:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LMEV-NBF4-D8RC-4W4TJ,2.83029132,1.0
3004589787884562221,463317,2018-02-28 05:09:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LMEV-NBF4-D8RC-4W4TJ,11.15,1.0
17304039322259136628,463173,2018-02-27 18:54:26,Reward Recipient Assignment,S-LMEV-NBF4-D8RC-4W4TJ,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
4017939496229962889,463140,2018-02-27 16:55:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LMEV-NBF4-D8RC-4W4TJ,0.31217282,1.0
5937950000182615951,462760,2018-02-26 15:18:33,Reward Recipient Assignment,S-LMEV-NBF4-D8RC-4W4TJ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11468122023215176943,462660,2018-02-26 08:21:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LMEV-NBF4-D8RC-4W4TJ,1.33541271,1.0
9418134212941466065,461843,2018-02-24 02:05:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LMEV-NBF4-D8RC-4W4TJ,15.69160279,1.0
1198005565332988659,461761,2018-02-23 20:22:54,Reward Recipient Assignment,S-LMEV-NBF4-D8RC-4W4TJ,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
6190284683510438255,461061,2018-02-21 21:30:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LMEV-NBF4-D8RC-4W4TJ,20.51114529,1.0
3286370781977077716,460336,2018-02-19 20:55:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LMEV-NBF4-D8RC-4W4TJ,17.62887108,1.0
9011146688751156661,459575,2018-02-17 17:52:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LMEV-NBF4-D8RC-4W4TJ,21.29800075,1.0
16126674130318419822,458919,2018-02-15 21:49:33,Ordinary Payment,S-LMEV-NBF4-D8RC-4W4TJ,S-HK9D-P74Q-XDEJ-D6PGM,212.0,1.0
4525109601011403119,458833,2018-02-15 15:53:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LMEV-NBF4-D8RC-4W4TJ,8.95094301,1.0
7779366646070261673,458080,2018-02-13 13:25:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LMEV-NBF4-D8RC-4W4TJ,5.53256417,1.0
2777793646424770761,457304,2018-02-11 09:58:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LMEV-NBF4-D8RC-4W4TJ,19.09628586,1.0
16767333853933377118,456581,2018-02-09 09:16:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LMEV-NBF4-D8RC-4W4TJ,24.65794684,1.0
12546596845710719597,455811,2018-02-07 05:16:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LMEV-NBF4-D8RC-4W4TJ,17.52850193,1.0
3629555519583744983,455056,2018-02-05 02:37:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LMEV-NBF4-D8RC-4W4TJ,11.14576269,1.0
2159991158599441115,454336,2018-02-03 02:48:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LMEV-NBF4-D8RC-4W4TJ,22.37517218,1.0
10059063806156657127,453611,2018-02-01 01:18:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LMEV-NBF4-D8RC-4W4TJ,15.52149853,1.0
3080615563159096475,452855,2018-01-29 23:04:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LMEV-NBF4-D8RC-4W4TJ,16.81083621,1.0
15551416219706704038,452129,2018-01-27 22:18:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LMEV-NBF4-D8RC-4W4TJ,27.1764908,1.0
12820243720704742702,451385,2018-01-25 20:35:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LMEV-NBF4-D8RC-4W4TJ,27.39712291,1.0
10403316704501480894,450651,2018-01-23 18:46:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LMEV-NBF4-D8RC-4W4TJ,17.04853151,1.0
509963256374835731,450115,2018-01-22 07:09:59,Ordinary Payment,S-LMEV-NBF4-D8RC-4W4TJ,S-HK9D-P74Q-XDEJ-D6PGM,257.0,1.0
6055958684552513870,449914,2018-01-21 17:31:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LMEV-NBF4-D8RC-4W4TJ,20.66531045,1.0
5968725816980179506,449169,2018-01-19 15:57:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LMEV-NBF4-D8RC-4W4TJ,44.00120827,1.0
3001992145036573740,448448,2018-01-17 15:16:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LMEV-NBF4-D8RC-4W4TJ,29.16191397,1.0
17534160631999031345,447721,2018-01-15 14:39:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LMEV-NBF4-D8RC-4W4TJ,36.59206628,1.0
5182055701196789347,446967,2018-01-13 12:07:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LMEV-NBF4-D8RC-4W4TJ,27.52326573,1.0
14742338941525986263,446214,2018-01-11 09:31:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LMEV-NBF4-D8RC-4W4TJ,32.14764277,1.0
3016536660357705632,445487,2018-01-09 08:35:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LMEV-NBF4-D8RC-4W4TJ,30.37757725,1.0
5898266519162236006,444703,2018-01-07 03:42:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LMEV-NBF4-D8RC-4W4TJ,37.65552087,1.0
6339497177037468950,443877,2018-01-04 20:09:51,Ordinary Payment,S-LMEV-NBF4-D8RC-4W4TJ,S-HK9D-P74Q-XDEJ-D6PGM,252.0,1.0
3206882752538444278,443875,2018-01-04 20:07:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LMEV-NBF4-D8RC-4W4TJ,36.23667811,1.0
14370863283975265778,443105,2018-01-02 16:50:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LMEV-NBF4-D8RC-4W4TJ,23.80552025,1.0
14442544984252424131,442380,2017-12-31 15:58:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LMEV-NBF4-D8RC-4W4TJ,41.35955559,1.0
11332746945173168208,441586,2017-12-29 10:41:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LMEV-NBF4-D8RC-4W4TJ,15.13590889,1.0
17859414856101211291,440848,2017-12-27 08:59:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LMEV-NBF4-D8RC-4W4TJ,22.42797409,1.0
12583517409830929230,440108,2017-12-25 07:21:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LMEV-NBF4-D8RC-4W4TJ,36.59258365,1.0
15965963647805895762,439356,2017-12-23 04:37:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LMEV-NBF4-D8RC-4W4TJ,77.33410122,1.0
10174809367932920524,438880,2017-12-21 20:30:00,Ordinary Payment,S-LMEV-NBF4-D8RC-4W4TJ,S-HK9D-P74Q-XDEJ-D6PGM,235.0,1.0
11315680699519177786,438872,2017-12-21 20:10:40,Ordinary Payment,S-LMEV-NBF4-D8RC-4W4TJ,S-HK9D-P74Q-XDEJ-D6PGM,2000.0,1.0
2547112718310742636,438567,2017-12-20 23:59:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LMEV-NBF4-D8RC-4W4TJ,22.0275183,1.0
10982142483175778072,437778,2017-12-18 18:39:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LMEV-NBF4-D8RC-4W4TJ,27.06670275,1.0
524490177698594476,437037,2017-12-16 17:29:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LMEV-NBF4-D8RC-4W4TJ,17.88997316,1.0
10422956115018390546,436225,2017-12-14 11:01:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LMEV-NBF4-D8RC-4W4TJ,43.04726233,1.0
5512860557072651683,435483,2017-12-12 08:59:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LMEV-NBF4-D8RC-4W4TJ,62.49523554,1.0
17879597929033886530,434659,2017-12-10 01:41:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LMEV-NBF4-D8RC-4W4TJ,33.60006829,1.0
11082932280618923252,433937,2017-12-08 01:16:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LMEV-NBF4-D8RC-4W4TJ,48.35681442,1.0
7832369119939592566,433198,2017-12-06 00:00:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LMEV-NBF4-D8RC-4W4TJ,50.84747213,1.0
1250234465969977970,432435,2017-12-03 20:43:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LMEV-NBF4-D8RC-4W4TJ,41.26188068,1.0
4853004797326096485,431715,2017-12-01 20:02:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LMEV-NBF4-D8RC-4W4TJ,40.14074451,1.0
15523944117756392941,430994,2017-11-29 19:36:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LMEV-NBF4-D8RC-4W4TJ,29.20769913,1.0
12925845680456977359,430228,2017-11-27 16:28:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LMEV-NBF4-D8RC-4W4TJ,40.05792034,1.0
822863116184087545,429481,2017-11-25 14:11:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LMEV-NBF4-D8RC-4W4TJ,36.4844954,1.0
6877795016282226495,428656,2017-11-23 06:44:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LMEV-NBF4-D8RC-4W4TJ,26.87726856,1.0
692100551013883518,427906,2017-11-21 04:38:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LMEV-NBF4-D8RC-4W4TJ,67.19015338,1.0
6490665226256442329,427125,2017-11-19 00:01:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LMEV-NBF4-D8RC-4W4TJ,33.59337453,1.0
7313042958557919163,426395,2017-11-16 23:30:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LMEV-NBF4-D8RC-4W4TJ,22.55537443,1.0
11600505714391675188,425662,2017-11-14 22:09:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LMEV-NBF4-D8RC-4W4TJ,36.66497851,1.0
18411018585605469075,424935,2017-11-12 21:16:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LMEV-NBF4-D8RC-4W4TJ,44.10973253,1.0
11401077502258759148,424169,2017-11-10 17:27:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LMEV-NBF4-D8RC-4W4TJ,62.36658975,1.0
3781975438567827875,423388,2017-11-08 13:31:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LMEV-NBF4-D8RC-4W4TJ,48.37668597,1.0
6793945999478553361,422625,2017-11-06 10:20:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LMEV-NBF4-D8RC-4W4TJ,25.71041356,1.0
5965382178456152735,421904,2017-11-04 09:50:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LMEV-NBF4-D8RC-4W4TJ,130.34739882,1.0
4629886387720929289,421182,2017-11-02 09:22:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LMEV-NBF4-D8RC-4W4TJ,38.12861944,1.0
11621564886935285568,420442,2017-10-31 07:38:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LMEV-NBF4-D8RC-4W4TJ,96.7822245,1.0
12822317042591933452,419694,2017-10-29 05:54:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LMEV-NBF4-D8RC-4W4TJ,36.36567021,1.0
16331836232223918089,418911,2017-10-27 01:28:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LMEV-NBF4-D8RC-4W4TJ,47.29695196,1.0
12172820150462574851,418181,2017-10-25 00:09:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LMEV-NBF4-D8RC-4W4TJ,30.52531192,1.0
9588362679853400648,417462,2017-10-23 00:10:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LMEV-NBF4-D8RC-4W4TJ,35.66853734,1.0
654068423153099019,416668,2017-10-20 19:01:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LMEV-NBF4-D8RC-4W4TJ,15.0465893,1.0
11290870506940105069,415947,2017-10-18 18:08:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LMEV-NBF4-D8RC-4W4TJ,54.45857971,1.0
3423732108656809412,415199,2017-10-16 16:14:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LMEV-NBF4-D8RC-4W4TJ,44.07957471,1.0
9865932935868253026,414455,2017-10-14 14:01:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LMEV-NBF4-D8RC-4W4TJ,31.72450608,1.0
3685906089066917438,413700,2017-10-12 11:15:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LMEV-NBF4-D8RC-4W4TJ,32.33163952,1.0
12718498413402749333,412975,2017-10-10 10:26:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LMEV-NBF4-D8RC-4W4TJ,47.71712305,1.0
6995019567243723099,412223,2017-10-08 08:07:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LMEV-NBF4-D8RC-4W4TJ,30.80263681,1.0
1404810515235493768,411362,2017-10-05 21:53:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LMEV-NBF4-D8RC-4W4TJ,38.4846234,1.0
17817378635883331673,410574,2017-10-03 17:29:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LMEV-NBF4-D8RC-4W4TJ,36.10543716,1.0
12205683799421691863,409785,2017-10-01 11:57:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LMEV-NBF4-D8RC-4W4TJ,113.27919211,1.0
11891061341629546938,409029,2017-09-29 09:03:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LMEV-NBF4-D8RC-4W4TJ,73.8178891,1.0
7121677723185775150,408279,2017-09-27 07:05:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LMEV-NBF4-D8RC-4W4TJ,274.37433987,1.0
17969740274431951519,408221,2017-09-27 02:50:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LMEV-NBF4-D8RC-4W4TJ,34.32235181,1.0
14362845733314554923,407461,2017-09-25 00:20:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LMEV-NBF4-D8RC-4W4TJ,29.53060366,1.0
16952638699925543443,406734,2017-09-22 23:12:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LMEV-NBF4-D8RC-4W4TJ,21.87661899,1.0
