ID,Height,timestamp,Type,From,To,Amount,Fee
12146187908993373091,780247,2020-08-02 17:05:24,Ordinary Payment,S-JY3Z-9TCJ-Y8HE-9K2PL,S-4Y3L-HTP3-9HX5-2QU9P,4.47815,0.02205
13313974530628655258,742237,2020-04-18 16:10:24,Ordinary Payment,S-JY3Z-9TCJ-Y8HE-9K2PL,S-644J-BGQD-NE6V-2QU4W,2.0,0.0441
15986011857549021906,740640,2020-04-14 05:20:52,Ordinary Payment,S-EMCZ-XZF6-FPAN-HQTCU,S-JY3Z-9TCJ-Y8HE-9K2PL,2.0,0.0294
342936359869297069,740106,2020-04-12 17:02:30,Ordinary Payment,S-CQYU-4NC2-KHYW-6VDBV,S-JY3Z-9TCJ-Y8HE-9K2PL,3.0,0.05145
7513364810873247412,736688,2020-04-03 03:11:25,Ordinary Payment,S-JY3Z-9TCJ-Y8HE-9K2PL,S-NNA9-42ND-T6K2-F5T2R,17.0,0.0294
14622088657368119285,736657,2020-04-03 01:34:49,Ordinary Payment,S-CX4Z-2HA9-J2XV-AFN3J,S-JY3Z-9TCJ-Y8HE-9K2PL,5.0,0.02205
7529421663317047780,735341,2020-03-30 09:23:13,Ordinary Payment,S-JY3Z-9TCJ-Y8HE-9K2PL,S-24LF-5P6X-NKN9-A97UM,7.0,0.00735
13884376939619385083,734828,2020-03-28 22:58:52,Ordinary Payment,S-JY3Z-9TCJ-Y8HE-9K2PL,S-ETPT-LS86-4T96-ES55R,11.0,0.02205
17294436084446956232,734483,2020-03-27 23:27:46,Ordinary Payment,S-A47L-PX7F-TGDG-GSJX5,S-JY3Z-9TCJ-Y8HE-9K2PL,12.0,0.0588
1480512009689164157,734129,2020-03-26 23:50:55,Ordinary Payment,S-B39P-4U7J-CLYP-HGM5U,S-JY3Z-9TCJ-Y8HE-9K2PL,9.0,0.03675
8481367729879370145,732858,2020-03-23 10:21:17,Ordinary Payment,S-JY3Z-9TCJ-Y8HE-9K2PL,S-BJLL-Q784-F67R-HATRW,23.0,0.03675
11550317873636633661,731543,2020-03-19 17:39:17,Ordinary Payment,S-JFNH-G8S9-HTQ8-7LQL2,S-JY3Z-9TCJ-Y8HE-9K2PL,10.0,0.0294
219084972754028477,730189,2020-03-15 23:43:58,Ordinary Payment,S-TYHW-LKT8-XEPV-HZ5B3,S-JY3Z-9TCJ-Y8HE-9K2PL,22.0,0.03675
17043012447360286733,729188,2020-03-13 04:03:53,Ordinary Payment,S-JY3Z-9TCJ-Y8HE-9K2PL,S-9K2H-HXSH-MGMF-4LWHR,1.0,0.0441
11594244593303756418,728799,2020-03-12 01:47:53,Ordinary Payment,S-JY3Z-9TCJ-Y8HE-9K2PL,S-WAH2-F9YR-7ZGL-9MQ6L,1.0,0.03675
17100929339507207901,728520,2020-03-11 07:23:13,Ordinary Payment,S-PZT9-MPHA-AV25-DF4WT,S-JY3Z-9TCJ-Y8HE-9K2PL,1.0,0.03675
10594400326279458661,728144,2020-03-10 06:10:57,Ordinary Payment,S-JY3Z-9TCJ-Y8HE-9K2PL,S-LJTT-4REG-8X3T-5JM25,1.0,0.05145
5835841510693924503,727948,2020-03-09 17:00:30,Ordinary Payment,S-JY3Z-9TCJ-Y8HE-9K2PL,S-DSW4-9D3U-7XWM-5ZWPG,6.0,0.03675
656234499880885738,726990,2020-03-07 00:39:25,Ordinary Payment,S-JY3Z-9TCJ-Y8HE-9K2PL,S-CS59-K74W-C7V4-9JK4T,6.0,0.02205
10965960155927946367,726884,2020-03-06 17:47:16,Ordinary Payment,S-TXUD-JTZY-5JVN-GYSUV,S-JY3Z-9TCJ-Y8HE-9K2PL,1.0,0.0441
7586793513129221808,726291,2020-03-05 01:31:57,Ordinary Payment,S-SU2K-VNRJ-FE96-FD3WT,S-JY3Z-9TCJ-Y8HE-9K2PL,1.0,0.05145
8635019866141999455,724475,2020-02-28 23:40:05,Ordinary Payment,S-JY3Z-9TCJ-Y8HE-9K2PL,S-WX8E-MNMQ-CT73-E48GT,1.0,0.03675
9092932059849152850,721699,2020-02-21 05:16:28,Ordinary Payment,S-NXAC-95UE-VEX8-5R7K9,S-JY3Z-9TCJ-Y8HE-9K2PL,6.0,0.0294
275390553234970792,720987,2020-02-19 05:06:55,Ordinary Payment,S-JY3Z-9TCJ-Y8HE-9K2PL,S-78Z9-UV7H-FZ2D-HKLZC,22.0,0.0294
2344010055821538247,720303,2020-02-17 07:36:28,Ordinary Payment,S-PZP4-LH2E-XSP8-67GM9,S-JY3Z-9TCJ-Y8HE-9K2PL,12.0,0.0294
18338166592285128109,719858,2020-02-16 01:25:32,Ordinary Payment,S-N8EH-GPY9-3J4F-ELMCQ,S-JY3Z-9TCJ-Y8HE-9K2PL,3.0,0.0294
7326905322186905877,719245,2020-02-14 08:38:00,Ordinary Payment,S-WT44-EXUK-SEX6-E4R5N,S-JY3Z-9TCJ-Y8HE-9K2PL,1.0,0.0441
16082763710401460163,718872,2020-02-13 07:22:41,Ordinary Payment,S-9QGR-UBXH-FHCT-9BX2B,S-JY3Z-9TCJ-Y8HE-9K2PL,4.0,0.0588
11858513040370512396,718584,2020-02-12 12:07:05,Ordinary Payment,S-KFJ7-S3SL-FJ7P-99FSZ,S-JY3Z-9TCJ-Y8HE-9K2PL,1.0,0.0441
17203995571090467026,718193,2020-02-11 09:54:01,Ordinary Payment,S-2WZV-L4GS-3A5H-3EX2K,S-JY3Z-9TCJ-Y8HE-9K2PL,5.0,0.0294
5741368737248238779,717772,2020-02-10 05:03:35,Ordinary Payment,S-GVNR-AMDF-2TSY-2HRNR,S-JY3Z-9TCJ-Y8HE-9K2PL,2.0,0.0441
2880676924987312450,717180,2020-02-08 13:38:13,Ordinary Payment,S-FWQA-8TZ5-9273-HD5AG,S-JY3Z-9TCJ-Y8HE-9K2PL,1.0,0.05145
18400795565043611093,714474,2020-01-31 23:38:43,Ordinary Payment,S-JY3Z-9TCJ-Y8HE-9K2PL,S-J3F2-R9JT-TGGM-HUJBD,3.0,0.0294
10225184065099408556,713685,2020-01-29 18:31:30,Ordinary Payment,S-JY3Z-9TCJ-Y8HE-9K2PL,S-ZVGL-DGG8-MYVS-CRTDT,2.0,0.03675
11965258460025049534,713556,2020-01-29 10:31:58,Ordinary Payment,S-JY3Z-9TCJ-Y8HE-9K2PL,S-4CRS-9MYE-ZFC2-5PBVP,3.0,0.03675
10515159693637428632,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JY3Z-9TCJ-Y8HE-9K2PL,10.0,0.08085
