ID,Height,timestamp,Type,From,To,Amount,Fee
3801050419216845646,779808,2020-08-01 11:42:39,Ordinary Payment,S-BWCS-72KH-GLSA-72Y73,S-4Y3L-HTP3-9HX5-2QU9P,1.1474,0.03675
18088515241030524156,740321,2020-04-13 07:33:56,Ordinary Payment,S-BWCS-72KH-GLSA-72Y73,S-KXBT-LQR6-QZT7-4QJW2,2.0,0.0588
4689587827829473166,740169,2020-04-12 21:15:09,Ordinary Payment,S-BWCS-72KH-GLSA-72Y73,S-VJXK-6HEF-79D7-HD2A6,1.0,0.03675
15071126759508122531,740073,2020-04-12 14:54:24,Ordinary Payment,S-BWCS-72KH-GLSA-72Y73,S-NAJZ-LFU4-XYVT-FTUYH,1.0,0.02205
18049910951292824723,739865,2020-04-12 00:39:05,Ordinary Payment,S-BWCS-72KH-GLSA-72Y73,S-HQA7-MXDE-U492-GQ2VP,3.0,0.05145
6120256365717302062,737033,2020-04-04 02:45:29,Ordinary Payment,S-RPSC-4V2C-W4YF-DQN5M,S-BWCS-72KH-GLSA-72Y73,7.0,0.0588
3226674835712537395,735669,2020-03-31 07:11:19,Ordinary Payment,S-BWCS-72KH-GLSA-72Y73,S-SGAE-ATVN-2DCX-5BETN,3.0,0.0294
219654455255079447,734697,2020-03-28 14:15:04,Ordinary Payment,S-BWCS-72KH-GLSA-72Y73,S-85BQ-72CS-QVK3-3257R,5.0,0.00735
8635612706723143197,734502,2020-03-28 00:41:26,Ordinary Payment,S-BWCS-72KH-GLSA-72Y73,S-W8FD-KG9D-2LX3-CUASY,5.0,0.0588
1172301255167344923,733356,2020-03-24 19:32:49,Ordinary Payment,S-MJ7B-ZRLH-W4J5-67CS8,S-BWCS-72KH-GLSA-72Y73,4.0,0.05145
6667608836296266220,732818,2020-03-23 07:32:21,Ordinary Payment,S-BWCS-72KH-GLSA-72Y73,S-FLD3-HKUH-8PR7-84FFL,3.0,0.0294
14570727081856779553,732594,2020-03-22 16:39:06,Ordinary Payment,S-NAVY-NAJZ-PEA2-6E6HK,S-BWCS-72KH-GLSA-72Y73,3.0,0.05145
7840348664113313279,731371,2020-03-19 06:20:41,Ordinary Payment,S-FHWN-N29B-XS6V-7BAZZ,S-BWCS-72KH-GLSA-72Y73,9.0,0.0294
6322610960691207971,729442,2020-03-13 21:05:06,Ordinary Payment,S-BWCS-72KH-GLSA-72Y73,S-CVRL-6SHB-RAPV-B496Q,1.0,0.05145
17317775994898745745,729230,2020-03-13 07:05:57,Ordinary Payment,S-BWCS-72KH-GLSA-72Y73,S-UHWY-KE2H-BRFB-ASVM9,1.0,0.0441
13666225898136512891,729010,2020-03-12 16:27:36,Ordinary Payment,S-BWCS-72KH-GLSA-72Y73,S-NFUN-QMWR-8955-GFXMY,6.0,0.0147
3909517949190756196,728461,2020-03-11 03:12:48,Ordinary Payment,S-BWCS-72KH-GLSA-72Y73,S-5TKQ-LHRE-KKV6-AVMDN,3.0,0.03675
13866566450666872614,727867,2020-03-09 11:49:09,Ordinary Payment,S-BWCS-72KH-GLSA-72Y73,S-SYA9-9ZGL-8898-G2CBG,22.0,0.0294
9615099749492300632,725351,2020-03-02 10:13:17,Ordinary Payment,S-V653-23E3-MJQC-CMHED,S-BWCS-72KH-GLSA-72Y73,2.0,0.02205
6578151693659196409,724954,2020-03-01 07:49:45,Ordinary Payment,S-HK65-KTM9-26JW-5V586,S-BWCS-72KH-GLSA-72Y73,1.0,0.0294
4034157540234871875,724908,2020-03-01 04:53:29,Ordinary Payment,S-8TRJ-J78J-ZF28-9ZSBH,S-BWCS-72KH-GLSA-72Y73,1.0,0.0441
12603505126470425716,724823,2020-02-29 22:47:07,Ordinary Payment,S-EQSP-9M8J-SRHR-57A2J,S-BWCS-72KH-GLSA-72Y73,20.0,0.00735
10037389772634460697,724353,2020-02-28 15:37:53,Ordinary Payment,S-BWCS-72KH-GLSA-72Y73,S-6XEX-YXQR-PGJP-8GBMZ,5.0,0.0588
10343875446936861213,724080,2020-02-27 21:05:04,Ordinary Payment,S-BWCS-72KH-GLSA-72Y73,S-Y7CF-YQFJ-LQMY-FXXNT,1.0,0.0588
13468724637185244435,723320,2020-02-25 18:21:10,Ordinary Payment,S-LEDK-8LJA-4Z4N-AQYMJ,S-BWCS-72KH-GLSA-72Y73,14.0,0.03675
11349017511941215200,722357,2020-02-23 01:30:30,Ordinary Payment,S-ALYE-3LTS-6B6L-FVC9P,S-BWCS-72KH-GLSA-72Y73,1.0,0.00735
1161710749297425829,721974,2020-02-21 23:46:26,Ordinary Payment,S-BWCS-72KH-GLSA-72Y73,S-T9T2-9DHQ-U8L3-6ZK22,4.0,0.03675
3791655476220104368,720998,2020-02-19 05:41:40,Ordinary Payment,S-BWCS-72KH-GLSA-72Y73,S-2HN5-KVED-SP5Z-G2K9B,14.0,0.0147
42187902283897556,720012,2020-02-16 11:31:31,Ordinary Payment,S-2SWR-UGDP-EQPG-G5CDA,S-BWCS-72KH-GLSA-72Y73,6.0,0.0147
12556020318352261804,719393,2020-02-14 18:11:28,Ordinary Payment,S-U7R8-WKFC-C77C-CCMA9,S-BWCS-72KH-GLSA-72Y73,9.0,0.0294
14664043618969682324,718839,2020-02-13 05:12:16,Ordinary Payment,S-DTC3-8KBB-ZE8K-87AWQ,S-BWCS-72KH-GLSA-72Y73,2.0,0.02205
4321336086051204313,718735,2020-02-12 22:13:56,Ordinary Payment,S-BWCS-72KH-GLSA-72Y73,S-ZWTJ-6D49-SRTP-AUNP4,2.0,0.0147
17004230158407869467,718234,2020-02-11 12:27:42,Ordinary Payment,S-BWCS-72KH-GLSA-72Y73,S-LYGS-XK4V-URFL-G5U6J,1.0,0.0147
17738444957754058342,717494,2020-02-09 10:45:29,Ordinary Payment,S-4Q29-4GSF-G6S9-5N5E4,S-BWCS-72KH-GLSA-72Y73,4.0,0.0147
7831930863486453238,716296,2020-02-06 02:28:29,Ordinary Payment,S-BWCS-72KH-GLSA-72Y73,S-5M5N-C8KM-NF9M-2TAVJ,3.0,0.0588
8190214738457187150,713626,2020-01-29 15:14:59,Ordinary Payment,S-ZEM7-KFNN-8ACP-AGM3D,S-BWCS-72KH-GLSA-72Y73,3.0,0.05145
9884166924090417311,712861,2020-01-27 11:34:31,Ordinary Payment,S-BWCS-72KH-GLSA-72Y73,S-NTMK-RXAE-7UUU-8JWER,2.0,0.0588
3511282448991523823,711731,2020-01-24 08:04:55,Ordinary Payment,S-BWCS-72KH-GLSA-72Y73,S-GR6C-LXLV-WNCU-7BT9G,13.0,0.0294
12950484393349393923,711383,2020-01-23 08:40:36,Ordinary Payment,S-ML6N-BDPE-FRM2-CTZZF,S-BWCS-72KH-GLSA-72Y73,1.0,0.03675
12369801940117980318,710892,2020-01-21 23:28:05,Ordinary Payment,S-FQW4-AMLV-3UDU-6VH68,S-BWCS-72KH-GLSA-72Y73,6.0,0.03675
14730521709628650191,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BWCS-72KH-GLSA-72Y73,10.0,0.0588
