ID,Height,timestamp,Type,From,To,Amount,Fee
4984074715806862926,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-R4T6-M8YQ-WWXV-3GXDN,1e-08,0.7203
15124134375817458626,492183,2018-05-19 23:37:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R4T6-M8YQ-WWXV-3GXDN,22.00329787,1.0
5883449985372242597,492087,2018-05-19 17:51:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R4T6-M8YQ-WWXV-3GXDN,335.0158333,1.0
1258572447630776943,491874,2018-05-19 03:20:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R4T6-M8YQ-WWXV-3GXDN,20.49552923,1.0
10723776820289269746,491803,2018-05-18 22:47:45,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R4T6-M8YQ-WWXV-3GXDN,35.66514387,1.0
16376516165644132230,491015,2018-05-16 17:17:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R4T6-M8YQ-WWXV-3GXDN,14.21175335,1.0
4315761257381909261,491007,2018-05-16 16:30:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R4T6-M8YQ-WWXV-3GXDN,112.570356,1.0
17605530033094993071,489717,2018-05-13 02:34:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R4T6-M8YQ-WWXV-3GXDN,18.82741002,1.0
16460880754286985248,489347,2018-05-12 01:50:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R4T6-M8YQ-WWXV-3GXDN,25.69291018,1.0
4849099772508635130,488795,2018-05-10 12:27:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R4T6-M8YQ-WWXV-3GXDN,15.6101848,1.0
5792923040358570665,488097,2018-05-08 13:31:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R4T6-M8YQ-WWXV-3GXDN,12.66936704,1.0
7961538152672616559,485779,2018-05-02 01:26:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R4T6-M8YQ-WWXV-3GXDN,31.48254995,1.0
15653705870636898336,484585,2018-04-28 17:27:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R4T6-M8YQ-WWXV-3GXDN,17.02708108,1.0
868938278211068488,484541,2018-04-28 14:37:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R4T6-M8YQ-WWXV-3GXDN,25.84333274,1.0
5496686514701763153,484359,2018-04-28 02:31:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R4T6-M8YQ-WWXV-3GXDN,26.03591181,1.0
2312188579169737395,484272,2018-04-27 20:38:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R4T6-M8YQ-WWXV-3GXDN,13.07421465,1.0
7927007305901965352,484263,2018-04-27 20:11:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R4T6-M8YQ-WWXV-3GXDN,26.34502304,1.0
9732033625710758284,483696,2018-04-26 05:44:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R4T6-M8YQ-WWXV-3GXDN,17.14246948,1.0
4599206070088939244,483561,2018-04-25 20:47:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R4T6-M8YQ-WWXV-3GXDN,27.02235271,1.0
15956563951368622952,483016,2018-04-24 08:18:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R4T6-M8YQ-WWXV-3GXDN,31.06342902,1.0
13118035341408350502,482680,2018-04-23 09:16:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R4T6-M8YQ-WWXV-3GXDN,15.16690302,1.0
7813805872536739223,482204,2018-04-22 01:55:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R4T6-M8YQ-WWXV-3GXDN,40.12228647,1.0
12838872946221233679,481880,2018-04-21 04:07:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R4T6-M8YQ-WWXV-3GXDN,13.86570184,1.0
10353112795021763076,481450,2018-04-19 23:03:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R4T6-M8YQ-WWXV-3GXDN,15.27444507,1.0
3241465436597678517,481283,2018-04-19 11:36:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R4T6-M8YQ-WWXV-3GXDN,34.32912824,1.0
3129535300276604874,481090,2018-04-18 22:46:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R4T6-M8YQ-WWXV-3GXDN,16.19647669,1.0
9543651336944227800,480890,2018-04-18 09:10:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R4T6-M8YQ-WWXV-3GXDN,20.85969735,1.0
5394484866331272364,480798,2018-04-18 03:20:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R4T6-M8YQ-WWXV-3GXDN,31.58227702,1.0
6705177932113902904,480041,2018-04-16 00:03:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R4T6-M8YQ-WWXV-3GXDN,12.62332425,1.0
9088361214628656303,479341,2018-04-14 01:05:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R4T6-M8YQ-WWXV-3GXDN,12.41184521,1.0
10199059426776251143,479060,2018-04-13 06:20:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R4T6-M8YQ-WWXV-3GXDN,16.09985301,1.0
11830864913172275949,478639,2018-04-12 01:33:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R4T6-M8YQ-WWXV-3GXDN,20.92032708,1.0
5082396208039117539,478577,2018-04-11 21:29:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R4T6-M8YQ-WWXV-3GXDN,400.33153388,1.0
17466920901086605073,478210,2018-04-10 21:19:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R4T6-M8YQ-WWXV-3GXDN,13.46872053,1.0
14123773592663231222,477905,2018-04-10 01:10:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R4T6-M8YQ-WWXV-3GXDN,15.94924366,1.0
9589639366177939123,477643,2018-04-09 07:08:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R4T6-M8YQ-WWXV-3GXDN,16.72663372,1.0
8327172667430124222,477520,2018-04-08 23:16:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R4T6-M8YQ-WWXV-3GXDN,23.24792637,1.0
10637230191232301589,476581,2018-04-06 07:55:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R4T6-M8YQ-WWXV-3GXDN,10.15116228,1.0
17785549947781467460,476036,2018-04-04 19:25:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R4T6-M8YQ-WWXV-3GXDN,13.49354774,1.0
8897023306870937861,475920,2018-04-04 11:19:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R4T6-M8YQ-WWXV-3GXDN,21.1038501,1.0
475637423321220023,475348,2018-04-02 20:49:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R4T6-M8YQ-WWXV-3GXDN,11.18487634,1.0
12522419288691322756,475139,2018-04-02 06:33:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R4T6-M8YQ-WWXV-3GXDN,36.2593462,1.0
2131385391948546844,475104,2018-04-02 04:39:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R4T6-M8YQ-WWXV-3GXDN,18.13083692,1.0
18341550911228199957,474585,2018-03-31 17:40:58,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R4T6-M8YQ-WWXV-3GXDN,46.78144995,1.0
1352137192127131904,474267,2018-03-30 20:00:24,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R4T6-M8YQ-WWXV-3GXDN,21.03519579,1.0
11667395891386217734,473283,2018-03-28 02:23:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R4T6-M8YQ-WWXV-3GXDN,23.65404488,1.0
6061234307497397447,472949,2018-03-27 04:08:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R4T6-M8YQ-WWXV-3GXDN,13.23726111,1.0
1893562255035611291,471652,2018-03-23 12:37:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R4T6-M8YQ-WWXV-3GXDN,16.10399995,1.0
15523226969762548636,471364,2018-03-22 17:36:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R4T6-M8YQ-WWXV-3GXDN,22.29924584,1.0
10246602861164998544,470647,2018-03-20 16:56:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R4T6-M8YQ-WWXV-3GXDN,17.60309333,1.0
589905888490184713,468940,2018-03-15 22:20:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R4T6-M8YQ-WWXV-3GXDN,13.09689507,1.0
16774503311410086592,468780,2018-03-15 11:58:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R4T6-M8YQ-WWXV-3GXDN,10.00065002,1.0
11471401835723148557,468717,2018-03-15 07:07:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R4T6-M8YQ-WWXV-3GXDN,15.66466747,1.0
10895676915293084398,468467,2018-03-14 14:37:11,Ordinary Payment,S-R4T6-M8YQ-WWXV-3GXDN,S-U3LZ-T3GS-3TDG-BURST,5.0,1.0
11071889181869987383,468010,2018-03-13 08:13:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R4T6-M8YQ-WWXV-3GXDN,439.51544965,1.0
12131159612451536967,466968,2018-03-10 10:07:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R4T6-M8YQ-WWXV-3GXDN,17.31138381,1.0
15966445643180567289,466004,2018-03-07 17:25:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R4T6-M8YQ-WWXV-3GXDN,12.0183025,1.0
11527688225968305118,465967,2018-03-07 14:55:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R4T6-M8YQ-WWXV-3GXDN,15.03711539,1.0
17835700207589733971,463831,2018-03-01 15:29:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R4T6-M8YQ-WWXV-3GXDN,27.29442548,1.0
1105334601513912120,463631,2018-03-01 02:01:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R4T6-M8YQ-WWXV-3GXDN,68.53145581,1.0
17362658685595071915,463429,2018-02-28 12:17:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R4T6-M8YQ-WWXV-3GXDN,14.58711221,1.0
16035761468274173295,463076,2018-02-27 12:27:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R4T6-M8YQ-WWXV-3GXDN,19.27116572,1.0
11065112205397599308,462561,2018-02-26 02:16:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R4T6-M8YQ-WWXV-3GXDN,12.64047366,1.0
15977509005981635411,462533,2018-02-26 00:05:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R4T6-M8YQ-WWXV-3GXDN,13.3834273,1.0
6995137285315848696,461732,2018-02-23 18:25:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R4T6-M8YQ-WWXV-3GXDN,13.33765284,1.0
104802586937687359,461438,2018-02-22 22:48:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R4T6-M8YQ-WWXV-3GXDN,19.68027069,1.0
16787650668771398831,461317,2018-02-22 14:28:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R4T6-M8YQ-WWXV-3GXDN,11.91259796,1.0
7274962104610870792,460843,2018-02-21 06:34:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R4T6-M8YQ-WWXV-3GXDN,12.2516406,1.0
4462326316166862239,460714,2018-02-20 22:00:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R4T6-M8YQ-WWXV-3GXDN,22.69465032,1.0
6172236320977289504,460379,2018-02-19 23:41:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R4T6-M8YQ-WWXV-3GXDN,13.24409837,1.0
762399910135987612,459973,2018-02-18 20:25:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R4T6-M8YQ-WWXV-3GXDN,14.71102634,1.0
11869700956368107046,459784,2018-02-18 07:46:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R4T6-M8YQ-WWXV-3GXDN,18.33389876,1.0
13499573584066305724,459184,2018-02-16 15:42:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R4T6-M8YQ-WWXV-3GXDN,19.0581153,1.0
13588237114924022444,459180,2018-02-16 15:21:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R4T6-M8YQ-WWXV-3GXDN,16.61437405,1.0
6722161443235331543,458697,2018-02-15 06:51:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R4T6-M8YQ-WWXV-3GXDN,18.00700953,1.0
17649073214810355176,457673,2018-02-12 10:31:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R4T6-M8YQ-WWXV-3GXDN,366.76383868,1.0
13024240746993619595,457215,2018-02-11 03:55:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R4T6-M8YQ-WWXV-3GXDN,15.55772445,1.0
13292089249997363382,455849,2018-02-07 08:00:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R4T6-M8YQ-WWXV-3GXDN,10.95931793,1.0
15458875056740410059,455029,2018-02-05 00:50:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R4T6-M8YQ-WWXV-3GXDN,13.00520915,1.0
4817289783946385055,451970,2018-01-27 11:25:31,Reward Recipient Assignment,S-R4T6-M8YQ-WWXV-3GXDN,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
6802092271078655547,451970,2018-01-27 11:25:31,Account Update,S-R4T6-M8YQ-WWXV-3GXDN,,0.0,1.0
8504812727578096665,451629,2018-01-26 12:34:28,Ordinary Payment,S-TVFQ-A2F4-2UVD-DDN7H,S-R4T6-M8YQ-WWXV-3GXDN,20.0,1.0
