ID,Height,timestamp,Type,From,To,Amount,Fee
9794711348784409142,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MNR5-3TJG-HFRP-8P3HS,1e-08,0.2205
323138185609129726,315541,2017-01-10 12:57:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MNR5-3TJG-HFRP-8P3HS,0.90772607,1.0
11325910227395510910,314712,2017-01-08 05:10:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MNR5-3TJG-HFRP-8P3HS,1.35893332,1.0
11851286353776951689,314325,2017-01-07 03:18:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MNR5-3TJG-HFRP-8P3HS,2.16599688,1.0
7162751797517025918,313948,2017-01-06 01:56:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MNR5-3TJG-HFRP-8P3HS,6.50943439,1.0
10111038544814630382,313796,2017-01-05 15:31:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MNR5-3TJG-HFRP-8P3HS,3.0,1.0
679081205971505398,313796,2017-01-05 15:31:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MNR5-3TJG-HFRP-8P3HS,5.0,1.0
14803656018657745614,313795,2017-01-05 15:26:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MNR5-3TJG-HFRP-8P3HS,3.0,1.0
5517964716058423558,313795,2017-01-05 15:26:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MNR5-3TJG-HFRP-8P3HS,3.0,1.0
15919229826117583986,313793,2017-01-05 15:20:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MNR5-3TJG-HFRP-8P3HS,5.0,1.0
11801801013901002602,313602,2017-01-05 02:22:52,Reward Recipient Assignment,S-MNR5-3TJG-HFRP-8P3HS,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7194048834929547537,313574,2017-01-05 00:47:48,Reward Recipient Assignment,S-MNR5-3TJG-HFRP-8P3HS,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8208697016891481323,313464,2017-01-04 17:39:04,Reward Recipient Assignment,S-MNR5-3TJG-HFRP-8P3HS,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12492412748390959128,313459,2017-01-04 17:06:17,Reward Recipient Assignment,S-MNR5-3TJG-HFRP-8P3HS,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11470677348870969,313454,2017-01-04 16:45:44,Reward Recipient Assignment,S-MNR5-3TJG-HFRP-8P3HS,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1566218554795800494,313449,2017-01-04 16:34:59,Reward Recipient Assignment,S-MNR5-3TJG-HFRP-8P3HS,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15988967007284502836,313447,2017-01-04 16:19:55,Account Update,S-MNR5-3TJG-HFRP-8P3HS,,0.0,1.0
1649808410381317155,313445,2017-01-04 16:10:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MNR5-3TJG-HFRP-8P3HS,5.0,1.0
3421566396782525273,313445,2017-01-04 16:10:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MNR5-3TJG-HFRP-8P3HS,3.0,1.0
9083117288109095792,313445,2017-01-04 16:10:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MNR5-3TJG-HFRP-8P3HS,5.0,1.0
