ID,Height,timestamp,Type,From,To,Amount,Fee
12819713383509885315,383762,2017-07-20 10:24:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZLVN-7ZV9-5JAD-CRX6Z,0.0,1.0
16926456369295536958,208725,2016-03-17 07:01:01,Ordinary Payment,S-ZLVN-7ZV9-5JAD-CRX6Z,S-R7BA-X5MG-LQPV-CXC5Q,764.0,1.0
15215523062319379936,196600,2016-02-12 09:37:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZLVN-7ZV9-5JAD-CRX6Z,256.0792468,1.0
3768248231766219120,194301,2016-02-05 22:58:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZLVN-7ZV9-5JAD-CRX6Z,257.34397418,1.0
8833417937329538369,191400,2016-01-28 20:10:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZLVN-7ZV9-5JAD-CRX6Z,252.76260078,1.0
13508214103752198795,191379,2016-01-28 18:51:22,Ordinary Payment,S-ZLVN-7ZV9-5JAD-CRX6Z,S-R7BA-X5MG-LQPV-CXC5Q,2562.0,1.0
17505844970014062072,190200,2016-01-25 11:51:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZLVN-7ZV9-5JAD-CRX6Z,624.92083326,1.0
6711500038271224374,188900,2016-01-21 20:45:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZLVN-7ZV9-5JAD-CRX6Z,260.90266621,1.0
17920075755741321953,184900,2016-01-10 15:35:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZLVN-7ZV9-5JAD-CRX6Z,254.80763267,1.0
1525483529747492173,180100,2015-12-28 05:28:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZLVN-7ZV9-5JAD-CRX6Z,380.7156316,1.0
18342903294604121674,178200,2015-12-22 21:29:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZLVN-7ZV9-5JAD-CRX6Z,279.04091464,1.0
3101837199731205457,176300,2015-12-17 14:33:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZLVN-7ZV9-5JAD-CRX6Z,255.17503762,1.0
14496888469533467546,173400,2015-12-09 11:08:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZLVN-7ZV9-5JAD-CRX6Z,256.19975805,1.0
16601980939970184356,168600,2015-11-26 00:33:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZLVN-7ZV9-5JAD-CRX6Z,250.31611974,1.0
2424841971987226095,166315,2015-11-19 15:22:09,Ordinary Payment,S-ZLVN-7ZV9-5JAD-CRX6Z,S-R7BA-X5MG-LQPV-CXC5Q,765.0,1.0
12387106150477369433,163900,2015-11-12 21:06:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZLVN-7ZV9-5JAD-CRX6Z,251.34679081,1.0
9194256929367609919,159301,2015-10-31 00:47:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZLVN-7ZV9-5JAD-CRX6Z,263.15496915,1.0
16215278229051164965,156502,2015-10-23 04:44:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZLVN-7ZV9-5JAD-CRX6Z,251.39971731,1.0
5812356916588295281,155199,2015-10-19 13:48:49,Ordinary Payment,S-ZLVN-7ZV9-5JAD-CRX6Z,S-R7BA-X5MG-LQPV-CXC5Q,510.0,1.0
9936706419662754192,150101,2015-10-05 07:16:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZLVN-7ZV9-5JAD-CRX6Z,254.94169852,1.0
4982032909432611758,144803,2015-09-20 11:26:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZLVN-7ZV9-5JAD-CRX6Z,255.66848752,1.0
4964648025190606128,142970,2015-09-15 08:44:11,Ordinary Payment,S-ZLVN-7ZV9-5JAD-CRX6Z,S-R7BA-X5MG-LQPV-CXC5Q,1358.0,1.0
10002214454215767625,141614,2015-09-11 13:30:52,Reward Recipient Assignment,S-ZLVN-7ZV9-5JAD-CRX6Z,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
3014171286301922630,141329,2015-09-10 18:06:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLVN-7ZV9-5JAD-CRX6Z,464.3752023,1.0
6724591962236328247,136041,2015-08-26 23:36:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLVN-7ZV9-5JAD-CRX6Z,598.31732392,1.0
15614631374963317830,134350,2015-08-22 05:47:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLVN-7ZV9-5JAD-CRX6Z,300.19789639,1.0
4849523504731648608,133662,2015-08-20 07:17:16,Reward Recipient Assignment,S-ZLVN-7ZV9-5JAD-CRX6Z,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
14277347374069390697,132011,2015-08-15 16:32:34,Reward Recipient Assignment,S-ZLVN-7ZV9-5JAD-CRX6Z,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
6448047602965572072,132006,2015-08-15 16:11:22,Ordinary Payment,S-ZLVN-7ZV9-5JAD-CRX6Z,S-R7BA-X5MG-LQPV-CXC5Q,304.0,1.0
16560359181293838121,125630,2015-07-28 20:11:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZLVN-7ZV9-5JAD-CRX6Z,305.77382557,1.0
16976576668050991869,120216,2015-07-13 16:47:08,Ordinary Payment,S-ZLVN-7ZV9-5JAD-CRX6Z,S-R7BA-X5MG-LQPV-CXC5Q,132.0,1.0
768564062745322170,120216,2015-07-13 16:47:08,Reward Recipient Assignment,S-ZLVN-7ZV9-5JAD-CRX6Z,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
8667378163998438842,120100,2015-07-13 09:04:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZLVN-7ZV9-5JAD-CRX6Z,21.1562689,1.0
7656988943535271063,119700,2015-07-12 05:58:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZLVN-7ZV9-5JAD-CRX6Z,4.90550061,1.0
10552440695600485692,119600,2015-07-11 23:15:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZLVN-7ZV9-5JAD-CRX6Z,6.24152382,1.0
13467458848791242052,119500,2015-07-11 16:37:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZLVN-7ZV9-5JAD-CRX6Z,4.13736111,1.0
6072905824077417959,118800,2015-07-09 17:41:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZLVN-7ZV9-5JAD-CRX6Z,26.85690234,1.0
15567602447493998674,117400,2015-07-05 19:34:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZLVN-7ZV9-5JAD-CRX6Z,28.9528754,1.0
6798377981714431608,117305,2015-07-05 13:00:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZLVN-7ZV9-5JAD-CRX6Z,10.47425936,1.0
16841847112038084965,112300,2015-06-21 13:08:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZLVN-7ZV9-5JAD-CRX6Z,20.65450206,1.0
754377576342879319,111901,2015-06-20 10:17:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZLVN-7ZV9-5JAD-CRX6Z,9.01444677,1.0
10820582146567799332,111890,2015-06-20 09:39:25,Ordinary Payment,S-ZLVN-7ZV9-5JAD-CRX6Z,S-R7BA-X5MG-LQPV-CXC5Q,1373.0,1.0
13096766806033870811,111600,2015-06-19 13:35:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZLVN-7ZV9-5JAD-CRX6Z,4.92745057,1.0
4824661218426640054,111500,2015-06-19 06:53:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZLVN-7ZV9-5JAD-CRX6Z,5.56931084,1.0
14841006277884695012,111301,2015-06-18 17:57:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZLVN-7ZV9-5JAD-CRX6Z,78.04428448,1.0
9327509099673998731,110556,2015-06-16 15:58:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZLVN-7ZV9-5JAD-CRX6Z,572.11673553,1.0
15799041782826238075,110301,2015-06-15 22:54:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZLVN-7ZV9-5JAD-CRX6Z,10.79268053,1.0
5494588638721945340,110104,2015-06-15 09:30:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZLVN-7ZV9-5JAD-CRX6Z,4.85102212,1.0
5348860233598480848,109902,2015-06-14 19:59:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZLVN-7ZV9-5JAD-CRX6Z,8.22168167,1.0
4781935265982373174,109801,2015-06-14 13:15:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZLVN-7ZV9-5JAD-CRX6Z,25.72733977,1.0
16114412390816781464,109701,2015-06-14 06:59:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZLVN-7ZV9-5JAD-CRX6Z,14.95627618,1.0
17180832404992301788,109600,2015-06-13 23:32:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZLVN-7ZV9-5JAD-CRX6Z,17.1813495,1.0
9619363837337522653,109500,2015-06-13 17:11:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZLVN-7ZV9-5JAD-CRX6Z,23.10661645,1.0
7098091606621690851,109301,2015-06-13 03:44:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZLVN-7ZV9-5JAD-CRX6Z,16.8112505,1.0
1129541780464762202,109202,2015-06-12 21:30:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZLVN-7ZV9-5JAD-CRX6Z,2.86338614,1.0
13612468994073494679,109001,2015-06-12 07:55:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZLVN-7ZV9-5JAD-CRX6Z,5.13382696,1.0
15280734615543940701,108801,2015-06-11 18:09:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZLVN-7ZV9-5JAD-CRX6Z,4.08696637,1.0
9130517546063493865,108600,2015-06-11 04:41:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZLVN-7ZV9-5JAD-CRX6Z,2.1975176,1.0
9589784742925053751,108401,2015-06-10 15:10:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZLVN-7ZV9-5JAD-CRX6Z,12.93328192,1.0
9072578071448219843,108102,2015-06-09 19:33:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZLVN-7ZV9-5JAD-CRX6Z,4.14173822,1.0
9578288464170788507,108001,2015-06-09 11:59:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZLVN-7ZV9-5JAD-CRX6Z,8.42951077,1.0
451927761189952989,107902,2015-06-09 05:56:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZLVN-7ZV9-5JAD-CRX6Z,19.49965775,1.0
1213249714628266269,107700,2015-06-08 16:25:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZLVN-7ZV9-5JAD-CRX6Z,10.41105564,1.0
15718536776450601647,107301,2015-06-07 12:56:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZLVN-7ZV9-5JAD-CRX6Z,11.72098206,1.0
10448217756981198506,107103,2015-06-06 23:58:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZLVN-7ZV9-5JAD-CRX6Z,19.98619946,1.0
6401693815803544191,107001,2015-06-06 17:21:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZLVN-7ZV9-5JAD-CRX6Z,11.25998045,1.0
14168998181272267204,106702,2015-06-05 21:42:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZLVN-7ZV9-5JAD-CRX6Z,4.93241456,1.0
387071034170908195,106603,2015-06-05 14:38:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZLVN-7ZV9-5JAD-CRX6Z,7.79066628,1.0
16554142028508366510,106501,2015-06-05 08:02:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZLVN-7ZV9-5JAD-CRX6Z,18.8833458,1.0
7622256562271336921,106400,2015-06-05 01:09:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZLVN-7ZV9-5JAD-CRX6Z,10.12134734,1.0
15108685270811294752,106203,2015-06-04 12:01:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZLVN-7ZV9-5JAD-CRX6Z,15.29841548,1.0
15266580743875268616,106002,2015-06-03 22:23:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZLVN-7ZV9-5JAD-CRX6Z,28.13587865,1.0
17154641814650681782,105801,2015-06-03 08:41:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZLVN-7ZV9-5JAD-CRX6Z,18.40531693,1.0
9937041978283285056,105700,2015-06-03 02:02:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZLVN-7ZV9-5JAD-CRX6Z,5.06087515,1.0
4743192888535230886,105600,2015-06-02 19:13:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZLVN-7ZV9-5JAD-CRX6Z,3.49446122,1.0
9779682829381161518,105403,2015-06-02 06:00:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZLVN-7ZV9-5JAD-CRX6Z,20.74670585,1.0
13173013181310266137,105301,2015-06-01 23:02:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZLVN-7ZV9-5JAD-CRX6Z,7.51318858,1.0
1602402084329122315,105202,2015-06-01 16:48:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZLVN-7ZV9-5JAD-CRX6Z,13.35107945,1.0
10468101292180049438,105100,2015-06-01 09:36:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZLVN-7ZV9-5JAD-CRX6Z,11.85340771,1.0
8980981797875549284,104902,2015-05-31 20:32:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZLVN-7ZV9-5JAD-CRX6Z,2.72259101,1.0
5759765946892586387,104801,2015-05-31 13:07:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZLVN-7ZV9-5JAD-CRX6Z,36.2118097,1.0
1095966593172357500,104500,2015-05-30 17:11:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZLVN-7ZV9-5JAD-CRX6Z,14.56213549,1.0
13939574423407898772,104200,2015-05-29 21:16:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZLVN-7ZV9-5JAD-CRX6Z,35.32460788,1.0
3550912342068040051,104100,2015-05-29 14:26:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZLVN-7ZV9-5JAD-CRX6Z,38.8219403,1.0
1053402358218345016,103801,2015-05-28 18:36:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZLVN-7ZV9-5JAD-CRX6Z,3.42156726,1.0
10812879790580165573,103603,2015-05-28 05:07:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZLVN-7ZV9-5JAD-CRX6Z,4.87602443,1.0
5769382815410433804,103300,2015-05-27 08:53:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZLVN-7ZV9-5JAD-CRX6Z,100.40964847,1.0
16774702825863199371,103200,2015-05-27 02:42:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZLVN-7ZV9-5JAD-CRX6Z,3.05191442,1.0
10145063191163956622,102905,2015-05-26 06:29:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZLVN-7ZV9-5JAD-CRX6Z,6.70065329,1.0
2050026115774075149,102600,2015-05-25 09:53:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZLVN-7ZV9-5JAD-CRX6Z,13.42941776,1.0
16237097510904230053,102402,2015-05-24 20:22:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZLVN-7ZV9-5JAD-CRX6Z,5.97878012,1.0
9142181016087996207,101902,2015-05-23 11:10:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZLVN-7ZV9-5JAD-CRX6Z,2.53685707,1.0
354536561327709258,101801,2015-05-23 04:44:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZLVN-7ZV9-5JAD-CRX6Z,6.97825114,1.0
7824752130786207021,101700,2015-05-22 21:52:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZLVN-7ZV9-5JAD-CRX6Z,7.14891452,1.0
5061117868940304033,101500,2015-05-22 08:10:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZLVN-7ZV9-5JAD-CRX6Z,3.76310343,1.0
5467520244043458662,101401,2015-05-22 01:37:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZLVN-7ZV9-5JAD-CRX6Z,3.00803252,1.0
6162363684332260431,101200,2015-05-21 11:58:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZLVN-7ZV9-5JAD-CRX6Z,5.41047646,1.0
15904558714354909090,101101,2015-05-21 05:37:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZLVN-7ZV9-5JAD-CRX6Z,4.15095542,1.0
16018531152898599070,100801,2015-05-20 09:24:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZLVN-7ZV9-5JAD-CRX6Z,7.11002374,1.0
9054869054156209568,100600,2015-05-19 20:13:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZLVN-7ZV9-5JAD-CRX6Z,8.58627379,1.0
12244829968107832213,100552,2015-05-19 16:38:21,Ordinary Payment,S-ZLVN-7ZV9-5JAD-CRX6Z,S-R7BA-X5MG-LQPV-CXC5Q,1295.0,1.0
8691465715228810142,100501,2015-05-19 13:37:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZLVN-7ZV9-5JAD-CRX6Z,2.88924214,1.0
13706782342220646363,100400,2015-05-19 06:28:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZLVN-7ZV9-5JAD-CRX6Z,14.34768525,1.0
10696161654582270778,100300,2015-05-19 00:09:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZLVN-7ZV9-5JAD-CRX6Z,46.62690979,1.0
16387888140992927388,100200,2015-05-18 17:06:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZLVN-7ZV9-5JAD-CRX6Z,18.74337892,1.0
14027588743394504872,99801,2015-05-17 14:52:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZLVN-7ZV9-5JAD-CRX6Z,85.68986574,1.0
7929786016116192962,99602,2015-05-17 01:14:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZLVN-7ZV9-5JAD-CRX6Z,2.7434838,1.0
16165222374960504295,99400,2015-05-16 11:11:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZLVN-7ZV9-5JAD-CRX6Z,16.61700357,1.0
15181570712728856435,99202,2015-05-15 21:54:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZLVN-7ZV9-5JAD-CRX6Z,4.79437584,1.0
17322289686104819850,99100,2015-05-15 14:57:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZLVN-7ZV9-5JAD-CRX6Z,9.81275853,1.0
7963845089241987797,99000,2015-05-15 08:25:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZLVN-7ZV9-5JAD-CRX6Z,14.87500542,1.0
4966315374650431779,98900,2015-05-15 01:45:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZLVN-7ZV9-5JAD-CRX6Z,3.52876526,1.0
155195334968333778,98800,2015-05-14 19:07:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZLVN-7ZV9-5JAD-CRX6Z,16.52325979,1.0
8912894586196857845,98700,2015-05-14 12:15:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZLVN-7ZV9-5JAD-CRX6Z,5.943908,1.0
1045669178381625381,98501,2015-05-13 23:21:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZLVN-7ZV9-5JAD-CRX6Z,4.99257682,1.0
9441796970727951186,98400,2015-05-13 16:22:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZLVN-7ZV9-5JAD-CRX6Z,27.23439752,1.0
9748276535315927178,98302,2015-05-13 09:33:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZLVN-7ZV9-5JAD-CRX6Z,39.57178518,1.0
2261318145540312456,98200,2015-05-13 03:03:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZLVN-7ZV9-5JAD-CRX6Z,20.18801226,1.0
9372018891864246299,97801,2015-05-12 00:32:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZLVN-7ZV9-5JAD-CRX6Z,17.7528564,1.0
1524551801563444634,97701,2015-05-11 17:47:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZLVN-7ZV9-5JAD-CRX6Z,4.14570459,1.0
4973429100122188966,97601,2015-05-11 11:05:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZLVN-7ZV9-5JAD-CRX6Z,11.04002385,1.0
13841286712761533846,97401,2015-05-10 21:54:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZLVN-7ZV9-5JAD-CRX6Z,5.28331124,1.0
17208963025235982948,97200,2015-05-10 08:00:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZLVN-7ZV9-5JAD-CRX6Z,4.80447061,1.0
10949765133119672634,97001,2015-05-09 18:40:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZLVN-7ZV9-5JAD-CRX6Z,43.40584995,1.0
14926765037369506520,96900,2015-05-09 12:22:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZLVN-7ZV9-5JAD-CRX6Z,5.92576936,1.0
5456660321919075717,96801,2015-05-09 05:32:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZLVN-7ZV9-5JAD-CRX6Z,22.26863428,1.0
9788218151960875452,96700,2015-05-08 22:38:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZLVN-7ZV9-5JAD-CRX6Z,13.68914601,1.0
14503766389847881178,96603,2015-05-08 15:41:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZLVN-7ZV9-5JAD-CRX6Z,2.93716323,1.0
8651304684573706317,96500,2015-05-08 08:53:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZLVN-7ZV9-5JAD-CRX6Z,92.56290294,1.0
7895673306039545505,96401,2015-05-08 02:41:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZLVN-7ZV9-5JAD-CRX6Z,8.75191777,1.0
3429899748468787915,96200,2015-05-07 13:13:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZLVN-7ZV9-5JAD-CRX6Z,110.05664279,1.0
10368571483988800415,96101,2015-05-07 06:27:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZLVN-7ZV9-5JAD-CRX6Z,18.73706517,1.0
18198715602059462577,96003,2015-05-06 23:33:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZLVN-7ZV9-5JAD-CRX6Z,2.93803218,1.0
16122119909381294686,95900,2015-05-06 16:56:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZLVN-7ZV9-5JAD-CRX6Z,18.2396264,1.0
17618364102262097505,95600,2015-05-05 20:54:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZLVN-7ZV9-5JAD-CRX6Z,6.26889391,1.0
7677823034550510593,95500,2015-05-05 13:57:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZLVN-7ZV9-5JAD-CRX6Z,12.05004867,1.0
3817076878558530377,95200,2015-05-04 18:04:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZLVN-7ZV9-5JAD-CRX6Z,11.8851546,1.0
17817710330623087384,95100,2015-05-04 11:23:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZLVN-7ZV9-5JAD-CRX6Z,6.39043381,1.0
11706711743155002625,94800,2015-05-03 15:04:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZLVN-7ZV9-5JAD-CRX6Z,67.43943938,1.0
1269551032870899712,94701,2015-05-03 08:15:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZLVN-7ZV9-5JAD-CRX6Z,10.94856631,1.0
10377089597402446146,94601,2015-05-03 01:38:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZLVN-7ZV9-5JAD-CRX6Z,21.71495553,1.0
6103514041504852657,94400,2015-05-02 12:20:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZLVN-7ZV9-5JAD-CRX6Z,4.6776449,1.0
3680835301139825549,94200,2015-05-01 22:57:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZLVN-7ZV9-5JAD-CRX6Z,14.12283872,1.0
535621555508445056,93601,2015-04-30 06:32:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZLVN-7ZV9-5JAD-CRX6Z,6.14279417,1.0
161732641408683825,93501,2015-04-29 23:54:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZLVN-7ZV9-5JAD-CRX6Z,2.29409379,1.0
8621398608508597326,93301,2015-04-29 10:44:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZLVN-7ZV9-5JAD-CRX6Z,4.26988882,1.0
13868609173988466015,93100,2015-04-28 20:36:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZLVN-7ZV9-5JAD-CRX6Z,8.31527453,1.0
15677966203796362651,93001,2015-04-28 14:10:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZLVN-7ZV9-5JAD-CRX6Z,7.1019206,1.0
17173937350994369056,92702,2015-04-27 18:02:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZLVN-7ZV9-5JAD-CRX6Z,12.80654693,1.0
