ID,Height,timestamp,Type,From,To,Amount,Fee
2523658476929992682,936292,2021-10-10 13:35:23,Contract Payment,S-5H6W-ZMC5-TC4K-9V24C,S-9NQL-S6Q6-8PXW-GP3S3,61.0,0.0
14056994625790160804,936292,2021-10-10 13:35:23,Contract Payment,S-5H6W-ZMC5-TC4K-9V24C,S-CU6T-TX64-9DG7-22U27,6145.73460359,0.0
17133611638201741959,936292,2021-10-10 13:35:23,Contract Payment,S-5H6W-ZMC5-TC4K-9V24C,S-BNR6-GMFS-S6CF-8XFGU,15.31774141,0.0
7891669694366866542,936291,2021-10-10 13:31:38,Ordinary Payment,S-9NQL-S6Q6-8PXW-GP3S3,S-5H6W-ZMC5-TC4K-9V24C,0.2,0.03675
8839818679097202923,936272,2021-10-10 12:08:40,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-5H6W-ZMC5-TC4K-9V24C,61.2,0.03675
411131058606781968,935774,2021-10-09 03:03:56,Arbitrary Message,S-9NQL-S6Q6-8PXW-GP3S3,S-5H6W-ZMC5-TC4K-9V24C,0.0,0.0294
3870625806094279233,935774,2021-10-09 03:03:56,Ordinary Payment,S-9NQL-S6Q6-8PXW-GP3S3,S-5H6W-ZMC5-TC4K-9V24C,6161.10878,0.02205
2813150500486715193,935379,2021-10-08 00:33:50,Contract Payment,S-5H6W-ZMC5-TC4K-9V24C,S-9NQL-S6Q6-8PXW-GP3S3,6135.989055,0.0
15235266742037135808,935378,2021-10-08 00:29:28,Ordinary Payment,S-9NQL-S6Q6-8PXW-GP3S3,S-5H6W-ZMC5-TC4K-9V24C,0.2,0.03675
4993181184226062086,935051,2021-10-07 02:40:05,Ordinary Payment,S-9NQL-S6Q6-8PXW-GP3S3,S-5H6W-ZMC5-TC4K-9V24C,6136.10878,0.02205
6949971147394335489,935050,2021-10-07 02:35:34,Arbitrary Message,S-9NQL-S6Q6-8PXW-GP3S3,S-5H6W-ZMC5-TC4K-9V24C,0.0,0.0294
10651938691868544300,930341,2021-09-24 00:28:43,Contract Payment,S-5H6W-ZMC5-TC4K-9V24C,S-9NQL-S6Q6-8PXW-GP3S3,105.099385,0.0
9256529371634985774,930340,2021-09-24 00:24:28,Ordinary Payment,S-9NQL-S6Q6-8PXW-GP3S3,S-5H6W-ZMC5-TC4K-9V24C,0.2,0.02205
13714830684702716313,930340,2021-09-24 00:24:28,Ordinary Payment,S-9NQL-S6Q6-8PXW-GP3S3,S-5H6W-ZMC5-TC4K-9V24C,0.2,0.02205
16093025966582923272,928430,2021-09-18 17:02:44,Arbitrary Message,S-9NQL-S6Q6-8PXW-GP3S3,S-5H6W-ZMC5-TC4K-9V24C,0.0,0.03675
8120475309977600753,928430,2021-09-18 17:02:44,Ordinary Payment,S-9NQL-S6Q6-8PXW-GP3S3,S-5H6W-ZMC5-TC4K-9V24C,105.12348,0.0294
