ID,Height,timestamp,Type,From,To,Amount,Fee
15322127877752786104,919206,2021-08-24 01:47:04,Remove Commitment,S-4JLC-JK6J-VSD6-6NNA3,,0.0,0.02205
3705535790155704668,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4JLC-JK6J-VSD6-6NNA3,0.05658398,0.03675
13401107306535491897,908566,2021-07-25 12:09:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4JLC-JK6J-VSD6-6NNA3,18.48631198,0.0147
2275850346365399566,907126,2021-07-21 12:10:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4JLC-JK6J-VSD6-6NNA3,28.84915823,0.0147
18386699581551849757,906091,2021-07-18 14:54:59,Add Commitment,S-4JLC-JK6J-VSD6-6NNA3,,0.0,0.0588
10977120465925871712,906062,2021-07-18 12:53:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4JLC-JK6J-VSD6-6NNA3,25.34744645,0.0147
15427377839553509482,904968,2021-07-15 12:11:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4JLC-JK6J-VSD6-6NNA3,30.36983506,0.0147
16673931429585513399,904558,2021-07-14 08:50:27,Add Commitment,S-4JLC-JK6J-VSD6-6NNA3,,0.0,0.0147
18155912005572917791,903537,2021-07-11 12:34:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4JLC-JK6J-VSD6-6NNA3,22.32083855,0.0147
13392703986143000812,902451,2021-07-08 12:09:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4JLC-JK6J-VSD6-6NNA3,32.60841746,0.0147
11059399982912104657,901025,2021-07-04 13:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4JLC-JK6J-VSD6-6NNA3,0.17307693,0.02205
13495538554329725474,901010,2021-07-04 12:08:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4JLC-JK6J-VSD6-6NNA3,23.14401301,0.0147
6769466174546590956,899933,2021-07-01 12:24:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4JLC-JK6J-VSD6-6NNA3,31.27860647,0.0147
9104481018050764959,898655,2021-06-27 23:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4JLC-JK6J-VSD6-6NNA3,3.35628366,0.02205
17419826513774924164,898496,2021-06-27 12:16:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4JLC-JK6J-VSD6-6NNA3,7.63979665,0.02205
6406470698154502766,898128,2021-06-26 12:05:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4JLC-JK6J-VSD6-6NNA3,32.5189843,0.02205
9386535948333300982,895978,2021-06-20 12:33:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4JLC-JK6J-VSD6-6NNA3,12.54962807,0.0147
17201338185364237697,893477,2021-06-13 13:43:07,Reward Recipient Assignment,S-4JLC-JK6J-VSD6-6NNA3,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0441
5487072312717733291,893475,2021-06-13 13:32:50,Ordinary Payment,S-BNEZ-6M96-VUWN-32TVN,S-4JLC-JK6J-VSD6-6NNA3,95.0,0.02
8031093739328888255,893467,2021-06-13 12:58:32,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4JLC-JK6J-VSD6-6NNA3,0.02205,0.02205
