ID,Height,timestamp,Type,From,To,Amount,Fee
2227152316225333496,410634,2017-10-03 21:12:10,Ordinary Payment,S-NLLU-H84T-XQHT-BCH9K,S-NKT7-JGSQ-GP2J-A5LBZ,11.41473333,1.0
11279218895196601297,410631,2017-10-03 21:00:10,Ask Order Placement,S-NLLU-H84T-XQHT-BCH9K,,0.0,1.0
10263561557336973477,402893,2017-09-12 05:33:46,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-NLLU-H84T-XQHT-BCH9K,0.0,1.0
17787487895049385598,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-NLLU-H84T-XQHT-BCH9K,0.05333333,1.0
1017356447519142721,394267,2017-08-19 02:32:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-NLLU-H84T-XQHT-BCH9K,0.02933333,1.0
15173227271901564646,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-NLLU-H84T-XQHT-BCH9K,0.03866667,1.0
8998313157323020623,376681,2017-06-30 11:53:07,Bid Order Placement,S-NLLU-H84T-XQHT-BCH9K,,0.0,1.0
17917701947094349237,376680,2017-06-30 11:44:02,Ask Order Placement,S-NLLU-H84T-XQHT-BCH9K,,0.0,1.0
143711370021965740,376678,2017-06-30 11:42:38,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-NLLU-H84T-XQHT-BCH9K,5.0,1.0
932279580407461611,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-NLLU-H84T-XQHT-BCH9K,0.0534,1.0
17249450637924680214,375025,2017-06-25 20:52:48,Bid Order Placement,S-NLLU-H84T-XQHT-BCH9K,,0.0,1.0
2908203770063722738,375024,2017-06-25 20:51:56,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-NLLU-H84T-XQHT-BCH9K,5.0,1.0
15774475456199788657,374548,2017-06-24 13:10:19,Account Update,S-NLLU-H84T-XQHT-BCH9K,,0.0,1.0
2327589111362553462,374548,2017-06-24 13:10:19,Bid Order Placement,S-NLLU-H84T-XQHT-BCH9K,,0.0,1.0
4586473077127922948,374547,2017-06-24 13:01:04,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-NLLU-H84T-XQHT-BCH9K,10.0,1.0
