ID,Height,timestamp,Type,From,To,Amount,Fee
1883201575988343340,779871,2020-08-01 16:00:22,Ordinary Payment,S-7DAX-HY42-4FB4-55S99,S-4Y3L-HTP3-9HX5-2QU9P,2.1474,0.02205
397351299927517387,741727,2020-04-17 05:55:15,Ordinary Payment,S-7DAX-HY42-4FB4-55S99,S-8HT3-4KLV-2CW4-5GQTB,11.0,0.0441
9836670908155091661,740789,2020-04-14 14:57:52,Ordinary Payment,S-RXP7-VDFC-K6ZT-F4J83,S-7DAX-HY42-4FB4-55S99,12.0,0.0588
3084604524063895223,737071,2020-04-04 05:24:34,Ordinary Payment,S-7DAX-HY42-4FB4-55S99,S-RXCQ-5V2Y-CWCV-88DCP,7.0,0.0588
4031364719577762879,736539,2020-04-02 17:23:17,Ordinary Payment,S-EECP-FDNC-MACA-AZ6W4,S-7DAX-HY42-4FB4-55S99,1.0,0.03675
10386827235130136937,735691,2020-03-31 08:52:48,Ordinary Payment,S-YSBP-G6JV-3FUS-3WSBE,S-7DAX-HY42-4FB4-55S99,6.0,0.0588
17480869407430769404,735069,2020-03-29 15:15:29,Ordinary Payment,S-7DAX-HY42-4FB4-55S99,S-UHEP-WRXS-JWA9-A3V6Q,9.0,0.00735
4918843641430004223,734849,2020-03-29 00:16:52,Ordinary Payment,S-JVES-GFJ5-JAFF-3W3LV,S-7DAX-HY42-4FB4-55S99,2.0,0.0294
5683261250687209645,734588,2020-03-28 07:11:59,Ordinary Payment,S-9MLS-6EXL-52A7-HEK7L,S-7DAX-HY42-4FB4-55S99,3.0,0.03675
4836437159649776441,734065,2020-03-26 19:23:04,Ordinary Payment,S-3JYS-ZB3D-D4UP-E27QN,S-7DAX-HY42-4FB4-55S99,3.0,0.02205
11678134436562362826,733310,2020-03-24 16:59:32,Ordinary Payment,S-7DAX-HY42-4FB4-55S99,S-W36H-3APF-72W4-H32F5,1.0,0.03675
16087409949817796467,733014,2020-03-23 20:55:15,Ordinary Payment,S-7DAX-HY42-4FB4-55S99,S-KSA9-A4L7-BS6F-54NLQ,4.0,0.05145
7235633910605568351,732965,2020-03-23 17:31:15,Ordinary Payment,S-9FXG-8FQ8-QRVX-7D9XA,S-7DAX-HY42-4FB4-55S99,5.0,0.03675
13368299361827851227,732955,2020-03-23 17:05:35,Ordinary Payment,S-7DAX-HY42-4FB4-55S99,S-FLN8-ZZWE-MSFB-DMFFX,1.0,0.0588
11360483057694746503,731532,2020-03-19 17:09:44,Ordinary Payment,S-7DAX-HY42-4FB4-55S99,S-C92U-N5DC-6ECN-DP6RL,1.0,0.0294
4137905498548929515,729613,2020-03-14 08:53:26,Ordinary Payment,S-7DAX-HY42-4FB4-55S99,S-TW72-RHZ5-UWDL-G6Y73,6.0,0.03675
2262586007002253769,729400,2020-03-13 18:42:11,Ordinary Payment,S-7DAX-HY42-4FB4-55S99,S-RCMH-DX97-ETPQ-9GKKQ,4.0,0.05145
17852157204999096068,729340,2020-03-13 14:38:29,Ordinary Payment,S-32SH-6KZH-BGEE-7QTWN,S-7DAX-HY42-4FB4-55S99,11.0,0.0294
13646351114897634952,728523,2020-03-11 07:47:58,Ordinary Payment,S-XDS9-455W-S522-GV6M3,S-7DAX-HY42-4FB4-55S99,1.0,0.05145
639257636625865755,725712,2020-03-03 10:41:38,Ordinary Payment,S-9PRY-PSJD-GPBA-395N7,S-7DAX-HY42-4FB4-55S99,1.0,0.0588
12786322544814511089,724115,2020-02-27 23:24:54,Ordinary Payment,S-7DAX-HY42-4FB4-55S99,S-5QHU-ZZJH-E6UH-7U7KV,4.0,0.05145
13907467430845929900,722899,2020-02-24 13:24:49,Ordinary Payment,S-7ELS-TSQU-YCRC-DB6J8,S-7DAX-HY42-4FB4-55S99,1.0,0.03675
8471384337942987277,721572,2020-02-20 20:38:48,Ordinary Payment,S-7DAX-HY42-4FB4-55S99,S-2F9U-W9Z3-2HP4-H36VR,1.0,0.05145
12081216685524641797,719956,2020-02-16 07:58:24,Ordinary Payment,S-KJFQ-Q9E5-J5MU-55YUW,S-7DAX-HY42-4FB4-55S99,1.0,0.0441
2034453813026752032,719619,2020-02-15 09:24:36,Ordinary Payment,S-B82Y-E9MY-8HD5-E3W89,S-7DAX-HY42-4FB4-55S99,3.0,0.0588
11057239341753513654,718858,2020-02-13 06:00:12,Ordinary Payment,S-7DAX-HY42-4FB4-55S99,S-ENQE-CW7Z-WJF2-ALUND,16.0,0.0441
1339800989630321332,718508,2020-02-12 06:57:40,Ordinary Payment,S-7DAX-HY42-4FB4-55S99,S-5NLB-M9PA-UT4F-475M4,4.0,0.0147
3882952233868249716,717979,2020-02-10 19:17:27,Ordinary Payment,S-7DAX-HY42-4FB4-55S99,S-6W64-6VVB-KK85-C9JCJ,13.0,0.0294
8223662089393146131,717506,2020-02-09 11:39:33,Ordinary Payment,S-5VL2-WJHC-N8GA-368J8,S-7DAX-HY42-4FB4-55S99,4.0,0.0588
12720391590032003323,716978,2020-02-07 23:55:04,Ordinary Payment,S-7DAX-HY42-4FB4-55S99,S-P7KV-Y7Y7-DQ8H-BL9RK,5.0,0.0588
7280474152866717382,716595,2020-02-06 22:10:34,Ordinary Payment,S-6LUX-BJB6-W2VJ-FL678,S-7DAX-HY42-4FB4-55S99,23.0,0.05145
8112668176138495753,713809,2020-01-30 03:18:13,Ordinary Payment,S-JJWZ-LK9L-TG79-3BTVW,S-7DAX-HY42-4FB4-55S99,2.0,0.0294
15210594834907272747,713529,2020-01-29 08:39:33,Ordinary Payment,S-7DAX-HY42-4FB4-55S99,S-DXP9-XEBR-RTQQ-CAL9X,5.0,0.05145
6015768922371358668,713297,2020-01-28 17:21:10,Ordinary Payment,S-Y4T5-VCZP-5AVN-2DQG5,S-7DAX-HY42-4FB4-55S99,14.0,0.0294
8744174797629319507,713065,2020-01-28 01:06:14,Ordinary Payment,S-7DAX-HY42-4FB4-55S99,S-6XW3-QY56-EEAG-ETAQD,4.0,0.05145
12545089855400259318,713013,2020-01-27 21:44:29,Ordinary Payment,S-7DAX-HY42-4FB4-55S99,S-HCK3-6V7N-P54L-DP92L,6.0,0.05145
7573796013793615872,711990,2020-01-25 01:15:23,Ordinary Payment,S-7DAX-HY42-4FB4-55S99,S-4J2B-972F-HAFR-7U6PH,1.0,0.03675
3953336944767439116,711656,2020-01-24 02:44:37,Ordinary Payment,S-DBW8-7V8W-UKVP-7D9NM,S-7DAX-HY42-4FB4-55S99,11.0,0.03675
17869424311582188872,711647,2020-01-24 02:07:43,Ordinary Payment,S-7DAX-HY42-4FB4-55S99,S-7WCA-58RQ-T7BV-4RQNH,8.0,0.0147
12307801976894603376,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7DAX-HY42-4FB4-55S99,10.0,0.05145
