ID,Height,timestamp,Type,From,To,Amount,Fee
2183199948334503037,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-L8TD-LR92-TX63-39VSG,1e-08,0.8085
14957815638131898859,515799,2018-07-25 02:08:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L8TD-LR92-TX63-39VSG,100.92718308,0.1
15547359281957504916,515285,2018-07-23 15:44:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L8TD-LR92-TX63-39VSG,100.00753819,0.1
9497619878786702078,514861,2018-07-22 11:14:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L8TD-LR92-TX63-39VSG,100.73348642,0.1
13211570772541933723,514393,2018-07-21 03:41:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L8TD-LR92-TX63-39VSG,477.93713057,0.1
6140243476479458937,514211,2018-07-20 15:36:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L8TD-LR92-TX63-39VSG,102.27354982,0.1
3020720700880630704,513690,2018-07-19 04:58:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L8TD-LR92-TX63-39VSG,540.6027206,0.1
13256958995195702367,513143,2018-07-17 15:44:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L8TD-LR92-TX63-39VSG,100.44075909,0.1
17178383737737439486,512572,2018-07-16 01:25:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L8TD-LR92-TX63-39VSG,102.12312311,0.1
2901438676657464700,512107,2018-07-14 18:38:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-L8TD-LR92-TX63-39VSG,100.70276288,0.1
17808295792520567540,511451,2018-07-12 22:08:26,Reward Recipient Assignment,S-L8TD-LR92-TX63-39VSG,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6095675715201146076,502790,2018-06-18 17:15:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L8TD-LR92-TX63-39VSG,0.01634135,1.0
3088675239137445209,502298,2018-06-17 08:09:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L8TD-LR92-TX63-39VSG,31.41278246,1.0
17676537177081092670,501798,2018-06-15 21:41:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L8TD-LR92-TX63-39VSG,738.63513806,1.0
3141693466333837779,501676,2018-06-15 13:42:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L8TD-LR92-TX63-39VSG,34.18585597,1.0
3168577994270671005,501177,2018-06-14 04:03:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L8TD-LR92-TX63-39VSG,26.50009189,1.0
13114320203988094393,500680,2018-06-12 18:29:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L8TD-LR92-TX63-39VSG,47.07045122,1.0
12428722139764234338,500157,2018-06-11 07:36:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L8TD-LR92-TX63-39VSG,49.62773467,1.0
17895474908201976095,499658,2018-06-09 21:30:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L8TD-LR92-TX63-39VSG,47.14209156,1.0
12208694849150729542,499150,2018-06-08 11:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L8TD-LR92-TX63-39VSG,108.34631064,1.0
4889587498406064007,498653,2018-06-07 02:01:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L8TD-LR92-TX63-39VSG,55.69773468,1.0
9773181837205859042,498158,2018-06-05 17:08:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L8TD-LR92-TX63-39VSG,613.30021155,1.0
13846385466848664839,497891,2018-06-04 23:12:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L8TD-LR92-TX63-39VSG,55.71673704,1.0
5035263444266256923,497390,2018-06-03 13:34:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L8TD-LR92-TX63-39VSG,618.30557503,1.0
3330638041218756162,497189,2018-06-02 23:55:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L8TD-LR92-TX63-39VSG,41.5839367,1.0
10791383271779594276,496666,2018-06-01 12:52:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L8TD-LR92-TX63-39VSG,32.84871131,1.0
12869224360390261333,496149,2018-05-31 02:19:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L8TD-LR92-TX63-39VSG,63.2788452,1.0
2586738363523360764,495653,2018-05-29 17:05:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L8TD-LR92-TX63-39VSG,66.02128909,1.0
8342340970909996758,495143,2018-05-28 07:02:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L8TD-LR92-TX63-39VSG,75.24725879,1.0
5931727548469880951,494635,2018-05-26 20:29:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L8TD-LR92-TX63-39VSG,46.44239758,1.0
9140085540513614258,494138,2018-05-25 11:37:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L8TD-LR92-TX63-39VSG,579.1364056,1.0
14137778826837437974,493913,2018-05-24 19:59:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L8TD-LR92-TX63-39VSG,123.28144065,1.0
1472137844668602678,493414,2018-05-23 10:52:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L8TD-LR92-TX63-39VSG,173.13628089,1.0
9413999116425868017,492906,2018-05-22 00:17:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L8TD-LR92-TX63-39VSG,54.18512128,1.0
11984670337265342629,492402,2018-05-20 14:14:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L8TD-LR92-TX63-39VSG,57.92056299,1.0
10928048267326026496,491906,2018-05-19 05:22:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L8TD-LR92-TX63-39VSG,67.70358443,1.0
2535745150307769005,491371,2018-05-17 17:25:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L8TD-LR92-TX63-39VSG,764.01488752,1.0
15891743436449134744,490955,2018-05-16 13:23:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L8TD-LR92-TX63-39VSG,48.90503585,1.0
3686443202671490158,490460,2018-05-15 04:23:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L8TD-LR92-TX63-39VSG,66.5467405,1.0
16857704426123960796,489951,2018-05-13 18:11:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L8TD-LR92-TX63-39VSG,40.82342802,1.0
7608288479741137806,489459,2018-05-12 09:03:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L8TD-LR92-TX63-39VSG,126.24198981,1.0
17102394085042002124,488911,2018-05-10 20:20:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L8TD-LR92-TX63-39VSG,85.95568137,1.0
9852792744167571068,488419,2018-05-09 11:08:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L8TD-LR92-TX63-39VSG,73.42424565,1.0
5584300699864700175,487919,2018-05-08 01:20:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L8TD-LR92-TX63-39VSG,41.90594619,1.0
8125612008888073465,487759,2018-05-07 14:30:57,Ordinary Payment,S-L8TD-LR92-TX63-39VSG,S-G8UL-H25N-DXQH-4F7QB,14590.0,1.0
7240687542308121103,487401,2018-05-06 14:37:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L8TD-LR92-TX63-39VSG,97.31105125,1.0
17867004952178544329,486882,2018-05-05 03:16:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L8TD-LR92-TX63-39VSG,801.66338931,1.0
12430542416098282483,486761,2018-05-04 19:39:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-L8TD-LR92-TX63-39VSG,0.0,1.0
9538683187044614609,486514,2018-05-04 02:52:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L8TD-LR92-TX63-39VSG,27.05294661,1.0
14627538638699209754,486020,2018-05-02 17:36:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L8TD-LR92-TX63-39VSG,55.99139571,1.0
7035778423834172814,485523,2018-05-01 08:32:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L8TD-LR92-TX63-39VSG,644.97143356,1.0
11944866716649736587,485346,2018-04-30 20:41:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L8TD-LR92-TX63-39VSG,75.59816926,1.0
9743355661016083856,484849,2018-04-29 11:07:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L8TD-LR92-TX63-39VSG,863.55511899,1.0
242221744089872265,484508,2018-04-28 12:12:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L8TD-LR92-TX63-39VSG,818.44569274,1.0
16274915435506806548,484136,2018-04-27 11:14:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L8TD-LR92-TX63-39VSG,36.0891403,1.0
10658482439048808348,483633,2018-04-26 01:36:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L8TD-LR92-TX63-39VSG,87.78900289,1.0
799495917101067713,483133,2018-04-24 16:07:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L8TD-LR92-TX63-39VSG,91.68367818,1.0
10492040392408886332,482628,2018-04-23 05:34:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L8TD-LR92-TX63-39VSG,891.49175586,1.0
1068543323567593064,482309,2018-04-22 08:28:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L8TD-LR92-TX63-39VSG,122.08957494,1.0
18341660493073468806,481812,2018-04-20 23:16:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L8TD-LR92-TX63-39VSG,823.62604444,1.0
16436466206194319411,481773,2018-04-20 20:30:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L8TD-LR92-TX63-39VSG,630.30349147,1.0
6460885808706581895,481637,2018-04-20 11:04:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L8TD-LR92-TX63-39VSG,808.39691196,1.0
6438155750603240463,481185,2018-04-19 04:44:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L8TD-LR92-TX63-39VSG,639.21131677,1.0
6774673065383640798,480920,2018-04-18 11:02:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L8TD-LR92-TX63-39VSG,5.56337549,1.0
1095156009136035787,480408,2018-04-17 00:36:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L8TD-LR92-TX63-39VSG,20.09347873,1.0
7683907699683880212,479915,2018-04-15 15:36:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L8TD-LR92-TX63-39VSG,70.99485418,1.0
4166146176907018291,479363,2018-04-14 02:46:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L8TD-LR92-TX63-39VSG,76.55259882,1.0
941487311391116499,478861,2018-04-12 16:54:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L8TD-LR92-TX63-39VSG,104.17772368,1.0
13447090315606197416,478343,2018-04-11 06:07:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L8TD-LR92-TX63-39VSG,65.50729982,1.0
7198082405565722550,477851,2018-04-09 21:12:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L8TD-LR92-TX63-39VSG,778.99856579,1.0
7441336811956332729,477811,2018-04-09 18:19:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L8TD-LR92-TX63-39VSG,773.18228347,1.0
10504507798532361839,477659,2018-04-09 08:09:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L8TD-LR92-TX63-39VSG,94.19611075,1.0
1327379358376840706,477156,2018-04-07 22:21:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L8TD-LR92-TX63-39VSG,74.00010746,1.0
14859530836818901712,476652,2018-04-06 12:51:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L8TD-LR92-TX63-39VSG,497.93074317,1.0
2036857053716562018,476159,2018-04-05 03:33:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L8TD-LR92-TX63-39VSG,42.71676308,1.0
17250787737553806209,475663,2018-04-03 18:13:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L8TD-LR92-TX63-39VSG,95.31961271,1.0
2798498453748100389,475150,2018-04-02 08:02:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L8TD-LR92-TX63-39VSG,756.1938679,1.0
14201952150627282938,474899,2018-04-01 14:47:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L8TD-LR92-TX63-39VSG,86.15513864,1.0
11515118965508250167,474396,2018-03-31 04:36:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L8TD-LR92-TX63-39VSG,84.53512108,1.0
3983950045025631989,473900,2018-03-29 19:24:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L8TD-LR92-TX63-39VSG,71.07848488,1.0
4798986050841369647,473404,2018-03-28 10:32:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L8TD-LR92-TX63-39VSG,38.89481725,1.0
5909150662353475178,472906,2018-03-27 01:01:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L8TD-LR92-TX63-39VSG,249.51748254,1.0
1253814582050067542,472409,2018-03-25 15:31:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L8TD-LR92-TX63-39VSG,51.23048095,1.0
10991132740604276426,471911,2018-03-24 06:03:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L8TD-LR92-TX63-39VSG,55.46373182,1.0
4429872619845320132,471415,2018-03-22 20:49:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L8TD-LR92-TX63-39VSG,53.00996356,1.0
10510348269407524070,470921,2018-03-21 11:29:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L8TD-LR92-TX63-39VSG,121.31432597,1.0
2681928698485688714,470428,2018-03-20 02:37:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L8TD-LR92-TX63-39VSG,94.34320356,1.0
979180952010025999,469930,2018-03-18 16:35:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L8TD-LR92-TX63-39VSG,802.33566862,1.0
15992746075905348949,469661,2018-03-17 22:36:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L8TD-LR92-TX63-39VSG,717.83007665,1.0
11147936209238127048,469423,2018-03-17 07:02:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L8TD-LR92-TX63-39VSG,90.19587283,1.0
6345087026997798807,468928,2018-03-15 21:44:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L8TD-LR92-TX63-39VSG,50.21046146,1.0
1712940552143465762,468436,2018-03-14 12:38:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L8TD-LR92-TX63-39VSG,57.58564344,1.0
1240778110644079589,467937,2018-03-13 03:04:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L8TD-LR92-TX63-39VSG,63.05232511,1.0
13154456181708210412,467438,2018-03-11 17:40:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L8TD-LR92-TX63-39VSG,85.97025729,1.0
391554557770243474,466943,2018-03-10 08:14:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L8TD-LR92-TX63-39VSG,109.13453814,1.0
14002944489856986514,466431,2018-03-08 21:49:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L8TD-LR92-TX63-39VSG,64.45357767,1.0
12606682077802680888,465890,2018-03-07 09:46:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L8TD-LR92-TX63-39VSG,45.11498418,1.0
11544322322411003062,465392,2018-03-06 00:19:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L8TD-LR92-TX63-39VSG,399.54632383,1.0
6744841254652364246,464882,2018-03-04 14:15:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L8TD-LR92-TX63-39VSG,50.9750729,1.0
11003626989598874220,464389,2018-03-03 04:43:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L8TD-LR92-TX63-39VSG,134.02285185,1.0
13338609673184402117,463895,2018-03-01 19:29:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L8TD-LR92-TX63-39VSG,43.72194494,1.0
4410084757407412355,463497,2018-02-28 17:12:36,Ordinary Payment,S-L8TD-LR92-TX63-39VSG,S-G8UL-H25N-DXQH-4F7QB,8857.0,1.0
12853349864944830678,463390,2018-02-28 09:45:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L8TD-LR92-TX63-39VSG,111.93230228,1.0
8633965428030665778,462898,2018-02-27 00:37:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L8TD-LR92-TX63-39VSG,47.44277847,1.0
15725431561328478621,462396,2018-02-25 14:56:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L8TD-LR92-TX63-39VSG,50.36515031,1.0
10640229135186236879,461897,2018-02-24 05:36:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L8TD-LR92-TX63-39VSG,84.97059293,1.0
5083325551512547149,461404,2018-02-22 20:35:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L8TD-LR92-TX63-39VSG,63.5795151,1.0
17437725815441944519,460909,2018-02-21 11:20:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L8TD-LR92-TX63-39VSG,124.38190998,1.0
13004381635674355563,460409,2018-02-20 01:37:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L8TD-LR92-TX63-39VSG,44.45894471,1.0
4532981546783855842,459917,2018-02-18 16:27:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L8TD-LR92-TX63-39VSG,99.34743487,1.0
14948253916502017604,459418,2018-02-17 07:12:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L8TD-LR92-TX63-39VSG,154.76221674,1.0
17192829251177668747,458925,2018-02-15 22:07:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L8TD-LR92-TX63-39VSG,854.75266073,1.0
53001069112534809,458546,2018-02-14 20:55:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L8TD-LR92-TX63-39VSG,46.32015052,1.0
14969932229185427246,458018,2018-02-13 09:22:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L8TD-LR92-TX63-39VSG,166.69585237,1.0
1090272742930423280,457523,2018-02-12 00:47:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L8TD-LR92-TX63-39VSG,787.1013461,1.0
14354809939001564842,457212,2018-02-11 03:46:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L8TD-LR92-TX63-39VSG,72.81121675,1.0
7680844971478549713,456712,2018-02-09 17:53:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L8TD-LR92-TX63-39VSG,499.1232191,1.0
7390221288944228105,456486,2018-02-09 02:35:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L8TD-LR92-TX63-39VSG,153.07472012,1.0
2517906155383860035,455987,2018-02-07 17:16:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L8TD-LR92-TX63-39VSG,933.75241452,1.0
16545095948826991633,455804,2018-02-07 04:57:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L8TD-LR92-TX63-39VSG,692.69715495,1.0
10653033436569347716,455430,2018-02-06 03:58:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L8TD-LR92-TX63-39VSG,103.83481184,1.0
9147250266302974506,454927,2018-02-04 18:30:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L8TD-LR92-TX63-39VSG,55.75378117,1.0
9217018061383719766,454433,2018-02-03 09:05:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L8TD-LR92-TX63-39VSG,80.11269519,1.0
4968766401537974233,453937,2018-02-01 23:48:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L8TD-LR92-TX63-39VSG,103.91893886,1.0
1137476136419494931,453444,2018-01-31 14:38:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L8TD-LR92-TX63-39VSG,739.55915954,1.0
3794730102707293947,452992,2018-01-30 08:11:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L8TD-LR92-TX63-39VSG,78.80160785,1.0
3885239518386799788,452474,2018-01-28 21:38:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L8TD-LR92-TX63-39VSG,82.78319697,1.0
13368842358330595951,451975,2018-01-27 11:49:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L8TD-LR92-TX63-39VSG,141.09079019,1.0
13343534037337754562,451479,2018-01-26 02:40:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L8TD-LR92-TX63-39VSG,63.20728317,1.0
7268168120759888387,450986,2018-01-24 17:30:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L8TD-LR92-TX63-39VSG,102.26079582,1.0
4708141251192864547,450483,2018-01-23 07:43:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L8TD-LR92-TX63-39VSG,69.1684657,1.0
10773007087346940082,449985,2018-01-21 22:12:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L8TD-LR92-TX63-39VSG,89.01080285,1.0
17467717629571503382,449493,2018-01-20 13:15:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L8TD-LR92-TX63-39VSG,85.15334348,1.0
15759831590800365956,449000,2018-01-19 04:17:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L8TD-LR92-TX63-39VSG,144.01030822,1.0
537720620093634991,448506,2018-01-17 19:09:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L8TD-LR92-TX63-39VSG,874.96826551,1.0
1528504614057887246,448426,2018-01-17 13:45:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L8TD-LR92-TX63-39VSG,47.5419058,1.0
18409055664128736826,447933,2018-01-16 04:33:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L8TD-LR92-TX63-39VSG,95.88078392,1.0
14912770175549846130,447441,2018-01-14 19:54:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L8TD-LR92-TX63-39VSG,107.29201415,1.0
9945405652215307224,447420,2018-01-14 18:41:15,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-L8TD-LR92-TX63-39VSG,1e-07,1.0
2454939912341173111,446948,2018-01-13 10:38:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L8TD-LR92-TX63-39VSG,131.34311392,1.0
10304685869167804779,446454,2018-01-12 01:36:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L8TD-LR92-TX63-39VSG,677.83923978,1.0
5233314941047494839,446212,2018-01-11 09:27:18,Ordinary Payment,S-L8TD-LR92-TX63-39VSG,S-G8UL-H25N-DXQH-4F7QB,3200.0,1.0
12559167627721117770,446184,2018-01-11 07:49:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L8TD-LR92-TX63-39VSG,1030.9186918,1.0
2697107097858677958,445797,2018-01-10 05:05:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L8TD-LR92-TX63-39VSG,119.95115739,1.0
9962688937937859518,445303,2018-01-08 20:11:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L8TD-LR92-TX63-39VSG,109.80993998,1.0
17733957041197944396,444808,2018-01-07 11:02:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L8TD-LR92-TX63-39VSG,78.93012726,1.0
17148771135049627769,444311,2018-01-06 01:48:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L8TD-LR92-TX63-39VSG,710.22255989,1.0
2382182032909022378,443870,2018-01-04 19:55:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L8TD-LR92-TX63-39VSG,76.32943533,1.0
18029102811387985162,443376,2018-01-03 10:30:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L8TD-LR92-TX63-39VSG,236.11128862,1.0
7730564623027296233,442882,2018-01-02 01:29:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L8TD-LR92-TX63-39VSG,108.75818743,1.0
2126982749432330996,442388,2017-12-31 16:21:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L8TD-LR92-TX63-39VSG,465.68023789,1.0
4932483529166437982,441895,2017-12-30 06:57:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L8TD-LR92-TX63-39VSG,81.87379209,1.0
5381149981633854590,441400,2017-12-28 22:07:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L8TD-LR92-TX63-39VSG,176.26421749,1.0
7839843899084325918,441214,2017-12-28 09:15:46,Ordinary Payment,S-L8TD-LR92-TX63-39VSG,S-G8UL-H25N-DXQH-4F7QB,3530.0,1.0
11398870798014470578,440908,2017-12-27 13:00:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L8TD-LR92-TX63-39VSG,559.33438915,1.0
8393501623700975805,440722,2017-12-27 00:13:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L8TD-LR92-TX63-39VSG,161.53329589,1.0
17822505127105651309,440230,2017-12-25 15:19:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L8TD-LR92-TX63-39VSG,110.12181835,1.0
15709678358157010628,439730,2017-12-24 06:19:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L8TD-LR92-TX63-39VSG,658.53089895,1.0
10489235508387138806,439609,2017-12-23 21:31:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L8TD-LR92-TX63-39VSG,202.32689431,1.0
7366690903658309223,439109,2017-12-22 12:24:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L8TD-LR92-TX63-39VSG,1089.2780018,1.0
12725041778234879916,438650,2017-12-21 05:18:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L8TD-LR92-TX63-39VSG,748.17216451,1.0
