ID,Height,timestamp,Type,From,To,Amount,Fee
18243028869634524487,1125551,2023-03-20 15:02:36,Ordinary Payment,S-Y47Q-T3JC-3S5V-7ELUW,S-26HK-F8PC-PPZ7-BSM3D,18857.8718945,0.02
1867685433891473712,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Y47Q-T3JC-3S5V-7ELUW,1e-08,0.7938
685339122989433021,516627,2018-07-27 10:38:32,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-Y47Q-T3JC-3S5V-7ELUW,0.0,1.0
17381541354142699042,509893,2018-07-08 13:52:33,Reward Recipient Assignment,S-Y47Q-T3JC-3S5V-7ELUW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12956425546354331540,507523,2018-07-01 22:35:05,Reward Recipient Assignment,S-Y47Q-T3JC-3S5V-7ELUW,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14818887790614180997,507516,2018-07-01 22:10:32,Reward Recipient Assignment,S-Y47Q-T3JC-3S5V-7ELUW,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7121685796073892604,507454,2018-07-01 17:54:03,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-Y47Q-T3JC-3S5V-7ELUW,0.0,1.0
11374841054732480056,502253,2018-06-17 05:32:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y47Q-T3JC-3S5V-7ELUW,4.53972448,1.0
2700655409789015474,501748,2018-06-15 18:26:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y47Q-T3JC-3S5V-7ELUW,1.78188926,1.0
15429858858294905402,501255,2018-06-14 09:02:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y47Q-T3JC-3S5V-7ELUW,9.5996578,1.0
6674328023610307370,500764,2018-06-13 00:00:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y47Q-T3JC-3S5V-7ELUW,4.66324146,1.0
11393429211873269706,500272,2018-06-11 15:06:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y47Q-T3JC-3S5V-7ELUW,28.75981496,1.0
11390221139115217311,499772,2018-06-10 05:33:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y47Q-T3JC-3S5V-7ELUW,15.72047616,1.0
4103691771325538347,499241,2018-06-08 17:51:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y47Q-T3JC-3S5V-7ELUW,741.91545645,1.0
5320223801463054805,498865,2018-06-07 16:24:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y47Q-T3JC-3S5V-7ELUW,4.22524589,1.0
8199594322609290364,498353,2018-06-06 05:46:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y47Q-T3JC-3S5V-7ELUW,4.38610946,1.0
14774236225398585986,497820,2018-06-04 18:22:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y47Q-T3JC-3S5V-7ELUW,7.71664356,1.0
1039084996696442290,497308,2018-06-03 08:14:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y47Q-T3JC-3S5V-7ELUW,16.04268436,1.0
8596359805946419197,496814,2018-06-01 22:44:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y47Q-T3JC-3S5V-7ELUW,17.41375938,1.0
8433703890117895702,496317,2018-05-31 13:27:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y47Q-T3JC-3S5V-7ELUW,20.79832294,1.0
9705387040024640917,495817,2018-05-30 03:47:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y47Q-T3JC-3S5V-7ELUW,19.00839364,1.0
5550162497026771095,495321,2018-05-28 18:38:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y47Q-T3JC-3S5V-7ELUW,9.60118622,1.0
13575862197802700527,494822,2018-05-27 09:14:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y47Q-T3JC-3S5V-7ELUW,1.73686761,1.0
9651273664661121643,494302,2018-05-25 22:26:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y47Q-T3JC-3S5V-7ELUW,6.77230304,1.0
1359960910463161614,493810,2018-05-24 13:31:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y47Q-T3JC-3S5V-7ELUW,3.57787526,1.0
17910192440838457072,493298,2018-05-23 02:53:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y47Q-T3JC-3S5V-7ELUW,4.29420977,1.0
7214703101938366675,492788,2018-05-21 16:46:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y47Q-T3JC-3S5V-7ELUW,1.46747119,1.0
18203537115923772225,492257,2018-05-20 05:09:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y47Q-T3JC-3S5V-7ELUW,2.279705,1.0
7746644957579738355,491756,2018-05-18 19:12:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y47Q-T3JC-3S5V-7ELUW,52.90185698,1.0
5222331966620705313,491258,2018-05-17 09:23:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y47Q-T3JC-3S5V-7ELUW,5.36771938,1.0
10807935730039504204,490720,2018-05-15 21:39:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y47Q-T3JC-3S5V-7ELUW,7.16526409,1.0
11773403956416321917,490216,2018-05-14 11:58:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y47Q-T3JC-3S5V-7ELUW,0.06322743,1.0
13659293757711408299,489173,2018-05-11 13:51:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y47Q-T3JC-3S5V-7ELUW,3.46308188,1.0
6543343449551834008,488675,2018-05-10 04:31:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y47Q-T3JC-3S5V-7ELUW,5.13553063,1.0
13506267621988381059,488177,2018-05-08 18:44:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y47Q-T3JC-3S5V-7ELUW,0.57193732,1.0
8576395118735439773,487643,2018-05-07 06:24:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y47Q-T3JC-3S5V-7ELUW,2.01120276,1.0
3294979030723932866,485927,2018-05-02 11:21:50,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-Y47Q-T3JC-3S5V-7ELUW,0.0,1.0
5660460488952465116,485745,2018-05-01 23:16:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y47Q-T3JC-3S5V-7ELUW,0.52913625,1.0
7796800794095339458,485245,2018-04-30 13:45:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y47Q-T3JC-3S5V-7ELUW,0.09011677,1.0
14279697577492081084,479454,2018-04-14 08:55:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y47Q-T3JC-3S5V-7ELUW,0.36003947,1.0
6124058997898336678,478954,2018-04-12 23:03:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y47Q-T3JC-3S5V-7ELUW,1.97768661,1.0
8206685271031170382,478461,2018-04-11 13:50:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y47Q-T3JC-3S5V-7ELUW,2.0732589,1.0
16793989726199326827,477952,2018-04-10 03:54:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y47Q-T3JC-3S5V-7ELUW,0.37301092,1.0
10938145091597495085,477449,2018-04-08 18:21:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y47Q-T3JC-3S5V-7ELUW,5.04976511,1.0
2613229922641168752,476952,2018-04-07 08:42:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y47Q-T3JC-3S5V-7ELUW,1.37252241,1.0
14300594045490898662,476459,2018-04-05 23:36:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y47Q-T3JC-3S5V-7ELUW,14.23465885,1.0
7366693364237662829,475962,2018-04-04 14:29:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y47Q-T3JC-3S5V-7ELUW,765.48820307,1.0
14111429556400024797,475859,2018-04-04 07:24:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y47Q-T3JC-3S5V-7ELUW,7.68244703,1.0
16968230180071649157,475332,2018-04-02 19:55:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y47Q-T3JC-3S5V-7ELUW,28.71803921,1.0
14165557319509129013,474837,2018-04-01 10:31:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y47Q-T3JC-3S5V-7ELUW,4.57801126,1.0
13808402590429373275,474337,2018-03-31 01:09:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y47Q-T3JC-3S5V-7ELUW,2.76647635,1.0
2250950618486737987,473826,2018-03-29 14:27:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y47Q-T3JC-3S5V-7ELUW,6.98268412,1.0
10791384545969395604,473333,2018-03-28 05:39:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y47Q-T3JC-3S5V-7ELUW,3.25937325,1.0
5570992938174000215,472574,2018-03-26 02:12:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y47Q-T3JC-3S5V-7ELUW,1.09643943,1.0
12738519590390410648,472072,2018-03-24 17:07:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y47Q-T3JC-3S5V-7ELUW,2.29736804,1.0
3911250684405139447,471576,2018-03-23 07:53:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y47Q-T3JC-3S5V-7ELUW,19.29991021,1.0
15630570067109954750,471071,2018-03-21 21:36:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y47Q-T3JC-3S5V-7ELUW,814.2617777,1.0
13121068603121818214,470828,2018-03-21 05:20:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y47Q-T3JC-3S5V-7ELUW,2.49595802,1.0
12890198305011840212,470329,2018-03-19 19:54:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y47Q-T3JC-3S5V-7ELUW,9.81885462,1.0
15269765175979009963,469824,2018-03-18 09:45:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y47Q-T3JC-3S5V-7ELUW,2.83801528,1.0
1401631842554931725,468611,2018-03-15 00:31:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y47Q-T3JC-3S5V-7ELUW,0.02953462,1.0
17002825321869710654,468111,2018-03-13 14:53:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y47Q-T3JC-3S5V-7ELUW,14.86516635,1.0
9134563336293908498,467604,2018-03-12 05:03:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y47Q-T3JC-3S5V-7ELUW,5.0735779,1.0
9390576156044688821,465034,2018-03-05 00:19:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y47Q-T3JC-3S5V-7ELUW,4.41220027,1.0
15718737465856264033,464536,2018-03-03 14:50:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y47Q-T3JC-3S5V-7ELUW,9.12170899,1.0
9637773736496623880,464034,2018-03-02 05:02:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y47Q-T3JC-3S5V-7ELUW,328.66466829,1.0
383785641121895137,463285,2018-02-28 02:48:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y47Q-T3JC-3S5V-7ELUW,2.53146318,1.0
783911945565237381,462790,2018-02-26 17:13:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y47Q-T3JC-3S5V-7ELUW,22.22929047,1.0
6795805902072145499,462291,2018-02-25 07:32:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y47Q-T3JC-3S5V-7ELUW,6.60175437,1.0
3551329531949727967,461790,2018-02-23 22:15:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y47Q-T3JC-3S5V-7ELUW,5.5065297,1.0
11417076526361567998,461298,2018-02-22 13:36:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y47Q-T3JC-3S5V-7ELUW,0.00097842,1.0
5580017202101362482,460777,2018-02-21 02:11:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y47Q-T3JC-3S5V-7ELUW,7.4296755,1.0
7533229568141821591,460278,2018-02-19 17:02:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y47Q-T3JC-3S5V-7ELUW,46.98102372,1.0
15913044094465774222,459785,2018-02-18 07:48:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y47Q-T3JC-3S5V-7ELUW,4.94618421,1.0
2614925536330086072,459292,2018-02-16 23:00:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y47Q-T3JC-3S5V-7ELUW,0.03243877,1.0
9246864899825362838,458701,2018-02-15 07:17:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y47Q-T3JC-3S5V-7ELUW,5.21714374,1.0
7587915752789886990,458196,2018-02-13 21:39:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y47Q-T3JC-3S5V-7ELUW,9.02743083,1.0
11114334008446765228,457702,2018-02-12 12:11:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y47Q-T3JC-3S5V-7ELUW,22.20980134,1.0
15402598243334255161,457209,2018-02-11 03:30:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y47Q-T3JC-3S5V-7ELUW,0.1636001,1.0
16329862834929474846,456383,2018-02-08 20:01:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y47Q-T3JC-3S5V-7ELUW,1.4377029,1.0
17083633085343697908,455888,2018-02-07 10:37:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y47Q-T3JC-3S5V-7ELUW,16.69739279,1.0
11779752988092719224,455391,2018-02-06 01:18:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y47Q-T3JC-3S5V-7ELUW,7.72779532,1.0
17310528214583904390,454891,2018-02-04 15:31:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y47Q-T3JC-3S5V-7ELUW,3.32489835,1.0
5047890983714410758,454390,2018-02-03 06:11:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y47Q-T3JC-3S5V-7ELUW,53.77568812,1.0
15125019002157691622,453894,2018-02-01 20:46:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y47Q-T3JC-3S5V-7ELUW,6.38651925,1.0
5222902052551628225,453394,2018-01-31 11:13:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y47Q-T3JC-3S5V-7ELUW,151.16526318,1.0
15699954447122215007,452900,2018-01-30 02:05:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y47Q-T3JC-3S5V-7ELUW,149.5812469,1.0
12230504678062430323,452401,2018-01-28 16:30:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y47Q-T3JC-3S5V-7ELUW,29.41342427,1.0
17457020485606047688,451902,2018-01-27 06:42:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y47Q-T3JC-3S5V-7ELUW,13.69056411,1.0
5144416040044022854,451387,2018-01-25 20:39:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y47Q-T3JC-3S5V-7ELUW,7.64722474,1.0
811368495487207633,450893,2018-01-24 11:18:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y47Q-T3JC-3S5V-7ELUW,9.55579583,1.0
4314790188310150914,450401,2018-01-23 02:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y47Q-T3JC-3S5V-7ELUW,9.90280622,1.0
17917907049227680901,449897,2018-01-21 16:33:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y47Q-T3JC-3S5V-7ELUW,8.41177048,1.0
17863884003569314978,449401,2018-01-20 07:14:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y47Q-T3JC-3S5V-7ELUW,23.42324054,1.0
18354670475239778085,448909,2018-01-18 22:10:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y47Q-T3JC-3S5V-7ELUW,3.55670816,1.0
5205312331745492126,448414,2018-01-17 12:55:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y47Q-T3JC-3S5V-7ELUW,4.32478967,1.0
16565564132803043482,447920,2018-01-16 03:44:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y47Q-T3JC-3S5V-7ELUW,8.64693028,1.0
11200051442802693084,447422,2018-01-14 18:46:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y47Q-T3JC-3S5V-7ELUW,10.99942546,1.0
12325405207963710236,446929,2018-01-13 09:35:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y47Q-T3JC-3S5V-7ELUW,16.09132642,1.0
1614042098601163956,446433,2018-01-12 00:20:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y47Q-T3JC-3S5V-7ELUW,13.21371084,1.0
9301655081914617581,445939,2018-01-10 15:15:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y47Q-T3JC-3S5V-7ELUW,204.22816178,1.0
15258252800227039389,445442,2018-01-09 05:14:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y47Q-T3JC-3S5V-7ELUW,788.79158374,1.0
6013024077283497212,445134,2018-01-08 08:52:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y47Q-T3JC-3S5V-7ELUW,9.05719121,1.0
15698732108455711662,444639,2018-01-06 23:37:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y47Q-T3JC-3S5V-7ELUW,2.47782609,1.0
10065198879741606918,444143,2018-01-05 14:08:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y47Q-T3JC-3S5V-7ELUW,1.99196402,1.0
6662883756720012148,443650,2018-01-04 05:37:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y47Q-T3JC-3S5V-7ELUW,11.32417951,1.0
8361492817083165446,443159,2018-01-02 20:02:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y47Q-T3JC-3S5V-7ELUW,28.73919063,1.0
16107653407858040167,442666,2018-01-01 11:11:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y47Q-T3JC-3S5V-7ELUW,40.61172607,1.0
876891286060648274,442169,2017-12-31 02:17:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y47Q-T3JC-3S5V-7ELUW,5.87753442,1.0
2396526924260917951,441671,2017-12-29 16:09:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y47Q-T3JC-3S5V-7ELUW,10.63200475,1.0
12994817096425032365,441169,2017-12-28 06:30:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y47Q-T3JC-3S5V-7ELUW,17.03502234,1.0
3329366862633744373,440676,2017-12-26 21:29:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y47Q-T3JC-3S5V-7ELUW,27.38616221,1.0
6062039926905181379,440177,2017-12-25 11:40:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y47Q-T3JC-3S5V-7ELUW,8.07609077,1.0
1964184791019609778,439678,2017-12-24 02:27:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y47Q-T3JC-3S5V-7ELUW,41.71357313,1.0
15327495377037106429,439186,2017-12-22 17:12:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y47Q-T3JC-3S5V-7ELUW,17.96816961,1.0
12636291443594308602,438692,2017-12-21 08:12:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y47Q-T3JC-3S5V-7ELUW,45.32560946,1.0
12794475686875554338,437681,2017-12-18 12:32:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y47Q-T3JC-3S5V-7ELUW,2.10612361,1.0
5585991688396665320,437186,2017-12-17 03:03:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y47Q-T3JC-3S5V-7ELUW,11.79795395,1.0
6422692113041877900,436425,2017-12-14 23:49:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y47Q-T3JC-3S5V-7ELUW,12.85124655,1.0
10556011813857235287,435929,2017-12-13 14:58:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y47Q-T3JC-3S5V-7ELUW,26.69091496,1.0
3139930085646471192,435425,2017-12-12 04:59:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y47Q-T3JC-3S5V-7ELUW,31.56944129,1.0
11536390237369623813,434933,2017-12-10 20:00:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y47Q-T3JC-3S5V-7ELUW,20.26262705,1.0
8686191351135619272,434440,2017-12-09 10:50:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y47Q-T3JC-3S5V-7ELUW,15.05170103,1.0
9550779424890847836,433948,2017-12-08 01:58:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y47Q-T3JC-3S5V-7ELUW,28.7126804,1.0
8325426737045900838,432980,2017-12-05 08:48:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y47Q-T3JC-3S5V-7ELUW,12.42267205,1.0
13369296180304127989,432484,2017-12-03 23:58:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y47Q-T3JC-3S5V-7ELUW,65.45545128,1.0
15272025462214916848,431990,2017-12-02 14:45:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y47Q-T3JC-3S5V-7ELUW,46.87784351,1.0
12706795485129692586,431498,2017-12-01 05:36:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y47Q-T3JC-3S5V-7ELUW,157.22925345,1.0
11863175826704720746,425503,2017-11-14 11:23:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y47Q-T3JC-3S5V-7ELUW,5.7510892,1.0
9042812321246606815,425011,2017-11-13 02:34:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y47Q-T3JC-3S5V-7ELUW,14.82926453,1.0
4102694286097655320,424515,2017-11-11 17:26:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y47Q-T3JC-3S5V-7ELUW,61.9603563,1.0
6643308554883234977,424015,2017-11-10 07:34:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y47Q-T3JC-3S5V-7ELUW,22.57647666,1.0
6889105248770823213,423102,2017-11-07 18:31:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y47Q-T3JC-3S5V-7ELUW,5.29630019,1.0
5988702129852020636,422609,2017-11-06 09:22:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y47Q-T3JC-3S5V-7ELUW,21.68658695,1.0
8974239649400900041,422116,2017-11-05 00:29:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y47Q-T3JC-3S5V-7ELUW,0.6633901,1.0
12804460694620812021,421417,2017-11-03 01:26:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y47Q-T3JC-3S5V-7ELUW,29.9551301,1.0
16312312113858451837,420918,2017-11-01 15:54:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y47Q-T3JC-3S5V-7ELUW,32.94776434,1.0
9502097651318127311,420425,2017-10-31 06:38:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y47Q-T3JC-3S5V-7ELUW,68.99519769,1.0
9888857907434069647,419934,2017-10-29 21:46:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y47Q-T3JC-3S5V-7ELUW,5.6936534,1.0
5758240273979805279,419432,2017-10-28 12:03:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y47Q-T3JC-3S5V-7ELUW,52.84700112,1.0
9340809484451486004,418939,2017-10-27 03:02:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y47Q-T3JC-3S5V-7ELUW,51.2207842,1.0
16905954866411379391,418443,2017-10-25 17:34:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y47Q-T3JC-3S5V-7ELUW,378.65614624,1.0
10024609574819769341,417946,2017-10-24 08:22:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y47Q-T3JC-3S5V-7ELUW,20.12017758,1.0
16452404407805165601,417453,2017-10-22 23:14:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y47Q-T3JC-3S5V-7ELUW,25.13738342,1.0
7157752447974533402,416953,2017-10-21 13:53:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y47Q-T3JC-3S5V-7ELUW,37.11574826,1.0
2892131119161812484,416454,2017-10-20 04:21:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y47Q-T3JC-3S5V-7ELUW,32.81412964,1.0
3219303268463300343,415953,2017-10-18 18:29:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y47Q-T3JC-3S5V-7ELUW,31.06569858,1.0
15524193231722487496,415455,2017-10-17 08:55:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y47Q-T3JC-3S5V-7ELUW,19.6125976,1.0
15885103059207137220,414961,2017-10-16 00:10:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y47Q-T3JC-3S5V-7ELUW,12.04983735,1.0
17109395000457428619,414466,2017-10-14 14:53:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y47Q-T3JC-3S5V-7ELUW,21.13871258,1.0
17046472219121256103,413954,2017-10-13 04:23:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y47Q-T3JC-3S5V-7ELUW,32.62985903,1.0
15907134553225183074,413459,2017-10-11 19:19:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y47Q-T3JC-3S5V-7ELUW,17.51175045,1.0
10988181342798429004,412963,2017-10-10 09:41:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y47Q-T3JC-3S5V-7ELUW,40.07242612,1.0
