ID,Height,timestamp,Type,From,To,Amount,Fee
17691513751616492775,568731,2018-12-20 05:43:49,Ordinary Payment,S-T3PE-KBSP-V4E8-H7LMJ,S-7P3S-ZDCP-HD29-BW3HM,450.877305,0.0441
1524598175115940991,568731,2018-12-20 05:43:49,Token Transfer,S-T3PE-KBSP-V4E8-H7LMJ,S-7P3S-ZDCP-HD29-BW3HM,0.0,0.1
7433238226056143500,568731,2018-12-20 05:43:49,Token Transfer,S-T3PE-KBSP-V4E8-H7LMJ,S-7P3S-ZDCP-HD29-BW3HM,0.0,0.1
16851457203162890454,540164,2018-10-01 06:15:35,Ordinary Payment,S-7P3S-ZDCP-HD29-BW3HM,S-T3PE-KBSP-V4E8-H7LMJ,436.27610636,1.0
9187190031276203512,529328,2018-08-31 22:43:43,Bid Order Placement,S-T3PE-KBSP-V4E8-H7LMJ,,0.0,1.0
5086250958633622885,529321,2018-08-31 22:23:32,Ordinary Payment,S-7P3S-ZDCP-HD29-BW3HM,S-T3PE-KBSP-V4E8-H7LMJ,250.80894752,1.0
189661049235015773,519252,2018-08-03 18:29:55,Ordinary Payment,S-7P3S-ZDCP-HD29-BW3HM,S-T3PE-KBSP-V4E8-H7LMJ,189.34873578,1.0
9271482341194042284,511732,2018-07-13 17:12:41,Ordinary Payment,S-7P3S-ZDCP-HD29-BW3HM,S-T3PE-KBSP-V4E8-H7LMJ,471.13665794,1.0
8485962858159716253,504540,2018-06-23 14:24:41,Ordinary Payment,S-7P3S-ZDCP-HD29-BW3HM,S-T3PE-KBSP-V4E8-H7LMJ,143.59413226,1.0
911007817958373942,503031,2018-06-19 08:53:44,Reward Recipient Assignment,S-T3PE-KBSP-V4E8-H7LMJ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6707217202312723956,496632,2018-06-01 10:31:07,Ordinary Payment,S-7P3S-ZDCP-HD29-BW3HM,S-T3PE-KBSP-V4E8-H7LMJ,126.68673258,1.0
14370475223274365118,493718,2018-05-24 07:09:22,Bid Order Placement,S-T3PE-KBSP-V4E8-H7LMJ,,0.0,1.0
3420500653427272447,489402,2018-05-12 05:12:09,Ordinary Payment,S-7P3S-ZDCP-HD29-BW3HM,S-T3PE-KBSP-V4E8-H7LMJ,248.37712642,1.0
13574293992240089633,484197,2018-04-27 15:29:11,Bid Order Placement,S-T3PE-KBSP-V4E8-H7LMJ,,0.0,1.0
14978661080574038150,484196,2018-04-27 15:26:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-T3PE-KBSP-V4E8-H7LMJ,2618.4503125,2.0
17981018463613637740,484135,2018-04-27 11:11:44,Ordinary Payment,S-7P3S-ZDCP-HD29-BW3HM,S-T3PE-KBSP-V4E8-H7LMJ,102.84555843,1.0
7574537289152761389,478942,2018-04-12 22:28:33,Ordinary Payment,S-7P3S-ZDCP-HD29-BW3HM,S-T3PE-KBSP-V4E8-H7LMJ,97.41248431,1.0
9620656209841206049,478512,2018-04-11 17:28:48,Token Transfer,S-T3PE-KBSP-V4E8-H7LMJ,S-7P3S-ZDCP-HD29-BW3HM,0.0,1.0
7773410507601374386,478154,2018-04-10 17:17:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-T3PE-KBSP-V4E8-H7LMJ,0.0,1.0
8549083209740562078,475661,2018-04-03 18:01:04,Bid Order Placement,S-T3PE-KBSP-V4E8-H7LMJ,,0.0,1.0
1692646025472855002,475659,2018-04-03 17:35:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-T3PE-KBSP-V4E8-H7LMJ,6427.76086667,2.0
12605172173951837378,473711,2018-03-29 07:04:55,Ordinary Payment,S-7P3S-ZDCP-HD29-BW3HM,S-T3PE-KBSP-V4E8-H7LMJ,290.20388327,1.0
1702634979163903646,469244,2018-03-16 18:55:17,Ordinary Payment,S-7P3S-ZDCP-HD29-BW3HM,S-T3PE-KBSP-V4E8-H7LMJ,94.71428571,1.0
5711305664317126250,466747,2018-03-09 19:11:03,Token Transfer,S-T3PE-KBSP-V4E8-H7LMJ,S-G6TF-RJ46-SRCU-9LEZR,0.0,1.0
7597755901568544406,466745,2018-03-09 19:05:04,Token Transfer,S-7P3S-ZDCP-HD29-BW3HM,S-T3PE-KBSP-V4E8-H7LMJ,0.0,1.0
8299665685312497187,458066,2018-02-13 12:30:50,Ordinary Payment,S-7P3S-ZDCP-HD29-BW3HM,S-T3PE-KBSP-V4E8-H7LMJ,161.01033716,1.0
4643588006376778500,454821,2018-02-04 11:14:30,Ordinary Payment,S-7P3S-ZDCP-HD29-BW3HM,S-T3PE-KBSP-V4E8-H7LMJ,121.21542292,1.0
15811319752170184321,451566,2018-01-26 08:23:46,Ordinary Payment,S-7P3S-ZDCP-HD29-BW3HM,S-T3PE-KBSP-V4E8-H7LMJ,106.531,1.0
10367947456935676671,444569,2018-01-06 18:52:32,Ordinary Payment,S-7P3S-ZDCP-HD29-BW3HM,S-T3PE-KBSP-V4E8-H7LMJ,22.74881517,1.0
16506425998309099265,444565,2018-01-06 18:35:09,Token Transfer,S-7P3S-ZDCP-HD29-BW3HM,S-T3PE-KBSP-V4E8-H7LMJ,0.0,1.0
15485139913742968038,444564,2018-01-06 18:32:57,Account Update,S-T3PE-KBSP-V4E8-H7LMJ,,0.0,1.0
5923926294536984114,444562,2018-01-06 18:29:25,Ordinary Payment,S-S8ZT-DMST-785B-7HA86,S-T3PE-KBSP-V4E8-H7LMJ,50.0,1.0
