ID,Height,timestamp,Type,From,To,Amount,Fee
4756415374743941897,715601,2020-02-04 03:36:28,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-7ZQH-J55X-AZR3-8WC46,0.0,0.06615
16852096165023214277,635820,2019-06-25 22:39:45,Ordinary Payment,S-7ZQH-J55X-AZR3-8WC46,S-HK9D-P74Q-XDEJ-D6PGM,200.37540158,0.0294
1894560791917755026,537482,2018-09-23 18:08:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7ZQH-J55X-AZR3-8WC46,100.01672927,0.1
6472655368957416794,523352,2018-08-15 06:00:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7ZQH-J55X-AZR3-8WC46,100.03005884,0.1
8249029867618735146,510614,2018-07-10 13:54:26,Ordinary Payment,S-7ZQH-J55X-AZR3-8WC46,S-2UCR-TK23-LW98-ED2JA,400.0,0.01
9515033965610751091,508907,2018-07-05 19:56:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7ZQH-J55X-AZR3-8WC46,100.02704117,0.1
10741667870030421981,498002,2018-06-05 06:47:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7ZQH-J55X-AZR3-8WC46,100.02954156,1.0
2269183460659982505,490821,2018-05-16 04:34:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7ZQH-J55X-AZR3-8WC46,100.20921681,1.0
15369679946049558683,469595,2018-03-17 18:34:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7ZQH-J55X-AZR3-8WC46,100.10221393,1.0
3658696637439650584,461970,2018-02-24 10:20:52,Reward Recipient Assignment,S-7ZQH-J55X-AZR3-8WC46,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10139327913987627133,460973,2018-02-21 15:46:41,Reward Recipient Assignment,S-7ZQH-J55X-AZR3-8WC46,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3021948620458797854,459915,2018-02-18 16:22:59,Ordinary Payment,S-NASK-V5SM-5TMJ-7TXYE,S-7ZQH-J55X-AZR3-8WC46,2.0,1.0
