ID,Height,timestamp,Type,From,To,Amount,Fee
3670714298217786064,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-9PHK-596T-5A8H-C3YAZ,0.00011432,0.0735
3984119265949239987,618048,2019-05-07 05:41:22,Ordinary Payment,S-9PHK-596T-5A8H-C3YAZ,S-R8SQ-TUEM-DTHQ-7ATA3,335.0,1.0
9397568751535477975,618031,2019-05-07 05:00:20,Ordinary Payment,S-VGA6-CRP9-WV3R-8E7K9,S-9PHK-596T-5A8H-C3YAZ,336.0,0.1
15749671149769096489,617564,2019-05-05 21:50:22,Ordinary Payment,S-9PHK-596T-5A8H-C3YAZ,S-R8SQ-TUEM-DTHQ-7ATA3,1390.0,1.0
5373224215468304471,617560,2019-05-05 21:22:57,Ordinary Payment,S-VGA6-CRP9-WV3R-8E7K9,S-9PHK-596T-5A8H-C3YAZ,1391.0,0.1
15364153757000165758,613959,2019-04-25 19:36:13,Ordinary Payment,S-9PHK-596T-5A8H-C3YAZ,S-R8SQ-TUEM-DTHQ-7ATA3,550.0,1.0
4208829782396551568,613951,2019-04-25 19:14:10,Ordinary Payment,S-VGA6-CRP9-WV3R-8E7K9,S-9PHK-596T-5A8H-C3YAZ,551.0,0.1
16874572977284602818,612877,2019-04-22 19:00:03,Ordinary Payment,S-9PHK-596T-5A8H-C3YAZ,S-R8SQ-TUEM-DTHQ-7ATA3,1160.0,1.0
6580518866956471581,612871,2019-04-22 18:42:51,Ordinary Payment,S-VGA6-CRP9-WV3R-8E7K9,S-9PHK-596T-5A8H-C3YAZ,1161.0,0.1
6299620377562808982,610518,2019-04-16 04:48:05,Ordinary Payment,S-9PHK-596T-5A8H-C3YAZ,S-R8SQ-TUEM-DTHQ-7ATA3,1090.0,1.0
9750096174171870188,610501,2019-04-16 03:33:54,Ordinary Payment,S-VGA6-CRP9-WV3R-8E7K9,S-9PHK-596T-5A8H-C3YAZ,1091.0,0.1
13432383844319612528,607980,2019-04-09 02:25:43,Ordinary Payment,S-9PHK-596T-5A8H-C3YAZ,S-R8SQ-TUEM-DTHQ-7ATA3,720.0,1.0
14268464842633961183,607974,2019-04-09 01:40:28,Ordinary Payment,S-VGA6-CRP9-WV3R-8E7K9,S-9PHK-596T-5A8H-C3YAZ,721.0,0.1
17406965183570545346,606500,2019-04-04 23:28:58,Ordinary Payment,S-9PHK-596T-5A8H-C3YAZ,S-R8SQ-TUEM-DTHQ-7ATA3,290.0,1.0
15347958601596572830,606489,2019-04-04 22:21:24,Ordinary Payment,S-VGA6-CRP9-WV3R-8E7K9,S-9PHK-596T-5A8H-C3YAZ,291.0,0.1
3409500658507601591,606267,2019-04-04 07:40:54,Ordinary Payment,S-9PHK-596T-5A8H-C3YAZ,S-R8SQ-TUEM-DTHQ-7ATA3,735.0,1.0
1958166653247802667,606250,2019-04-04 06:34:46,Ordinary Payment,S-VGA6-CRP9-WV3R-8E7K9,S-9PHK-596T-5A8H-C3YAZ,736.0,0.1
9432478750262337729,604727,2019-03-31 00:11:40,Ordinary Payment,S-9PHK-596T-5A8H-C3YAZ,S-R8SQ-TUEM-DTHQ-7ATA3,1110.0,1.0
7520334910749999597,604710,2019-03-30 23:17:53,Ordinary Payment,S-VGA6-CRP9-WV3R-8E7K9,S-9PHK-596T-5A8H-C3YAZ,1111.0,0.1
10107231520198333573,601380,2019-03-21 15:06:43,Ordinary Payment,S-9PHK-596T-5A8H-C3YAZ,S-R8SQ-TUEM-DTHQ-7ATA3,1010.0,1.0
10282863849977299657,601359,2019-03-21 13:50:47,Ordinary Payment,S-VGA6-CRP9-WV3R-8E7K9,S-9PHK-596T-5A8H-C3YAZ,1011.0,0.1
16796781756290187442,598682,2019-03-14 01:34:33,Ordinary Payment,S-9PHK-596T-5A8H-C3YAZ,S-R8SQ-TUEM-DTHQ-7ATA3,1150.0,1.0
2972687682345351829,598669,2019-03-14 00:48:15,Ordinary Payment,S-VGA6-CRP9-WV3R-8E7K9,S-9PHK-596T-5A8H-C3YAZ,1151.0,0.1
2935175491378749098,596500,2019-03-07 22:47:23,Ordinary Payment,S-9PHK-596T-5A8H-C3YAZ,S-R8SQ-TUEM-DTHQ-7ATA3,1020.0,1.0
5103256890449617790,596480,2019-03-07 21:27:22,Ordinary Payment,S-VGA6-CRP9-WV3R-8E7K9,S-9PHK-596T-5A8H-C3YAZ,1021.0,0.1
15768422934726703379,593240,2019-02-26 20:11:17,Ordinary Payment,S-9PHK-596T-5A8H-C3YAZ,S-R8SQ-TUEM-DTHQ-7ATA3,940.0,1.0
12742431347270733201,593227,2019-02-26 19:29:08,Ordinary Payment,S-VGA6-CRP9-WV3R-8E7K9,S-9PHK-596T-5A8H-C3YAZ,941.0,0.1
13836738891718188326,591379,2019-02-21 15:10:55,Ordinary Payment,S-9PHK-596T-5A8H-C3YAZ,S-R8SQ-TUEM-DTHQ-7ATA3,1170.0,1.0
5862464995324398895,591365,2019-02-21 14:16:47,Ordinary Payment,S-VGA6-CRP9-WV3R-8E7K9,S-9PHK-596T-5A8H-C3YAZ,1171.0,0.1
15813057009640978957,589449,2019-02-16 05:36:00,Ordinary Payment,S-9PHK-596T-5A8H-C3YAZ,S-R8SQ-TUEM-DTHQ-7ATA3,22.0,1.0
3916747612544632486,589440,2019-02-16 04:52:32,Ordinary Payment,S-SK93-GYEK-SZ5P-H2NAF,S-9PHK-596T-5A8H-C3YAZ,23.0,0.1
14971617796434633763,588298,2019-02-13 00:14:33,Ordinary Payment,S-9PHK-596T-5A8H-C3YAZ,S-R8SQ-TUEM-DTHQ-7ATA3,600.0,1.0
18445492376604907340,588280,2019-02-12 23:01:16,Ordinary Payment,S-VGA6-CRP9-WV3R-8E7K9,S-9PHK-596T-5A8H-C3YAZ,601.0,0.1
1186442256212389143,586287,2019-02-07 09:06:28,Ordinary Payment,S-9PHK-596T-5A8H-C3YAZ,S-R8SQ-TUEM-DTHQ-7ATA3,350.0,1.0
9825823300154791328,586276,2019-02-07 08:06:47,Ordinary Payment,S-VGA6-CRP9-WV3R-8E7K9,S-9PHK-596T-5A8H-C3YAZ,351.0,0.1
4528847403255605309,585025,2019-02-03 19:59:09,Ordinary Payment,S-9PHK-596T-5A8H-C3YAZ,S-R8SQ-TUEM-DTHQ-7ATA3,924.0,1.0
13581705801150183774,585004,2019-02-03 18:46:51,Ordinary Payment,S-VGA6-CRP9-WV3R-8E7K9,S-9PHK-596T-5A8H-C3YAZ,925.0,0.1
1344791763817621866,582341,2019-01-27 07:56:29,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9PHK-596T-5A8H-C3YAZ,0.0,0.07
9325410013998339201,582340,2019-01-27 07:56:11,Ordinary Payment,S-9PHK-596T-5A8H-C3YAZ,S-R8SQ-TUEM-DTHQ-7ATA3,1035.0,1.0
13357299205289490885,582327,2019-01-27 06:42:00,Ordinary Payment,S-VGA6-CRP9-WV3R-8E7K9,S-9PHK-596T-5A8H-C3YAZ,1036.0,0.1
15322906844200792762,580118,2019-01-21 02:31:27,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9PHK-596T-5A8H-C3YAZ,0.0,0.8
18031848951274126567,579615,2019-01-19 16:17:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9PHK-596T-5A8H-C3YAZ,0.0,0.09
5045367212783831847,579312,2019-01-18 20:04:46,Ordinary Payment,S-9PHK-596T-5A8H-C3YAZ,S-R8SQ-TUEM-DTHQ-7ATA3,330.0,1.0
3522284004887489466,579300,2019-01-18 19:02:30,Ordinary Payment,S-VGA6-CRP9-WV3R-8E7K9,S-9PHK-596T-5A8H-C3YAZ,331.0,0.1
4911834332855427665,578691,2019-01-17 02:45:11,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9PHK-596T-5A8H-C3YAZ,0.0,0.9
11272367647855310895,578674,2019-01-17 01:25:54,Ordinary Payment,S-9PHK-596T-5A8H-C3YAZ,S-R8SQ-TUEM-DTHQ-7ATA3,640.0,1.0
13978400370300394148,578665,2019-01-17 00:31:57,Ordinary Payment,S-VGA6-CRP9-WV3R-8E7K9,S-9PHK-596T-5A8H-C3YAZ,641.0,0.1
16165338914237921732,577873,2019-01-14 19:37:34,Ordinary Payment,S-9PHK-596T-5A8H-C3YAZ,S-R8SQ-TUEM-DTHQ-7ATA3,850.0,1.0
8360842110095058651,577855,2019-01-14 18:20:07,Ordinary Payment,S-VGA6-CRP9-WV3R-8E7K9,S-9PHK-596T-5A8H-C3YAZ,851.0,0.1
17634775837782788611,577305,2019-01-13 05:10:27,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9PHK-596T-5A8H-C3YAZ,0.0,0.06
5028793524571278249,576476,2019-01-10 21:15:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9PHK-596T-5A8H-C3YAZ,0.0,0.06
8174663171593126383,576130,2019-01-09 22:26:05,Ordinary Payment,S-9PHK-596T-5A8H-C3YAZ,S-R8SQ-TUEM-DTHQ-7ATA3,125.0,1.0
8906134122393524281,576117,2019-01-09 21:07:31,Ordinary Payment,S-VGA6-CRP9-WV3R-8E7K9,S-9PHK-596T-5A8H-C3YAZ,126.0,0.1
5912252606596126453,576054,2019-01-09 17:27:30,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9PHK-596T-5A8H-C3YAZ,0.0,0.08
9203047153931704846,575807,2019-01-09 00:13:02,Ordinary Payment,S-9PHK-596T-5A8H-C3YAZ,S-R8SQ-TUEM-DTHQ-7ATA3,210.0,1.0
2240141370376745236,575801,2019-01-08 23:38:42,Ordinary Payment,S-VGA6-CRP9-WV3R-8E7K9,S-9PHK-596T-5A8H-C3YAZ,211.0,0.1
6376573253939352368,575781,2019-01-08 22:32:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9PHK-596T-5A8H-C3YAZ,0.0,0.2
3288581505011233483,575537,2019-01-08 06:03:53,Ordinary Payment,S-9PHK-596T-5A8H-C3YAZ,S-R8SQ-TUEM-DTHQ-7ATA3,150.0,1.0
14883050343626091813,575515,2019-01-08 04:56:33,Ordinary Payment,S-VGA6-CRP9-WV3R-8E7K9,S-9PHK-596T-5A8H-C3YAZ,151.0,0.1
12929414277194383628,575333,2019-01-07 16:56:14,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9PHK-596T-5A8H-C3YAZ,0.0,0.2
14674865191793099581,575054,2019-01-06 21:12:51,Ordinary Payment,S-9PHK-596T-5A8H-C3YAZ,S-R8SQ-TUEM-DTHQ-7ATA3,465.0,1.0
18010418905503903900,575036,2019-01-06 20:23:17,Ordinary Payment,S-VGA6-CRP9-WV3R-8E7K9,S-9PHK-596T-5A8H-C3YAZ,466.0,0.1
11675644064689350349,574642,2019-01-05 18:26:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9PHK-596T-5A8H-C3YAZ,0.0,0.2
1200137237535038913,574641,2019-01-05 18:25:22,Ordinary Payment,S-9PHK-596T-5A8H-C3YAZ,S-R8SQ-TUEM-DTHQ-7ATA3,425.0,1.0
17778062777503564351,574627,2019-01-05 17:12:44,Ordinary Payment,S-VGA6-CRP9-WV3R-8E7K9,S-9PHK-596T-5A8H-C3YAZ,426.0,0.1
16158611085518322757,573948,2019-01-03 20:02:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9PHK-596T-5A8H-C3YAZ,0.0,0.2
14482694848347630369,573947,2019-01-03 19:44:24,Ordinary Payment,S-9PHK-596T-5A8H-C3YAZ,S-R8SQ-TUEM-DTHQ-7ATA3,190.0,1.0
17817834902110147091,573928,2019-01-03 18:23:25,Ordinary Payment,S-VGA6-CRP9-WV3R-8E7K9,S-9PHK-596T-5A8H-C3YAZ,191.0,0.1
3687809018933488552,573320,2019-01-02 01:43:50,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9PHK-596T-5A8H-C3YAZ,0.0,0.2
12462573415186837710,573319,2019-01-02 01:39:00,Ordinary Payment,S-9PHK-596T-5A8H-C3YAZ,S-R8SQ-TUEM-DTHQ-7ATA3,120.0,1.0
8453670857402029314,573295,2019-01-02 00:24:49,Ordinary Payment,S-VGA6-CRP9-WV3R-8E7K9,S-9PHK-596T-5A8H-C3YAZ,121.0,0.1
4373810146022355382,573157,2019-01-01 14:42:06,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9PHK-596T-5A8H-C3YAZ,0.0,0.2
13708180953465462137,573156,2019-01-01 14:37:14,Ordinary Payment,S-9PHK-596T-5A8H-C3YAZ,S-R8SQ-TUEM-DTHQ-7ATA3,290.0,1.0
4645127556702136773,573132,2019-01-01 13:17:56,Ordinary Payment,S-VGA6-CRP9-WV3R-8E7K9,S-9PHK-596T-5A8H-C3YAZ,291.0,0.1
5642681716326098760,572543,2018-12-30 21:39:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9PHK-596T-5A8H-C3YAZ,0.0,0.2
3386958581305733398,572542,2018-12-30 21:30:28,Ordinary Payment,S-9PHK-596T-5A8H-C3YAZ,S-R8SQ-TUEM-DTHQ-7ATA3,192.0,1.0
13105262932550087972,572525,2018-12-30 20:18:01,Ordinary Payment,S-VGA6-CRP9-WV3R-8E7K9,S-9PHK-596T-5A8H-C3YAZ,86.0,0.1
7756203257083337685,572522,2018-12-30 20:09:44,Ordinary Payment,S-VGA6-CRP9-WV3R-8E7K9,S-9PHK-596T-5A8H-C3YAZ,107.0,0.1
13381195884866798941,572507,2018-12-30 19:12:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9PHK-596T-5A8H-C3YAZ,0.0,0.2
7504188529021573450,572506,2018-12-30 19:07:21,Ordinary Payment,S-9PHK-596T-5A8H-C3YAZ,S-R8SQ-TUEM-DTHQ-7ATA3,105.0,1.0
6961932301450082520,572489,2018-12-30 18:00:30,Ordinary Payment,S-VGA6-CRP9-WV3R-8E7K9,S-9PHK-596T-5A8H-C3YAZ,106.0,0.1
11638058992438920188,572206,2018-12-29 22:39:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9PHK-596T-5A8H-C3YAZ,0.0,0.06
9881051952175102909,572205,2018-12-29 22:38:27,Ordinary Payment,S-9PHK-596T-5A8H-C3YAZ,S-R8SQ-TUEM-DTHQ-7ATA3,120.0,1.0
8853335090849150534,572182,2018-12-29 21:17:10,Ordinary Payment,S-VGA6-CRP9-WV3R-8E7K9,S-9PHK-596T-5A8H-C3YAZ,121.0,0.1
10386646650512567198,572073,2018-12-29 14:02:29,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9PHK-596T-5A8H-C3YAZ,0.0,0.07
2471651506270196135,572072,2018-12-29 14:00:15,Ordinary Payment,S-9PHK-596T-5A8H-C3YAZ,S-R8SQ-TUEM-DTHQ-7ATA3,215.0,1.0
6993483779762126206,572062,2018-12-29 13:14:37,Ordinary Payment,S-VGA6-CRP9-WV3R-8E7K9,S-9PHK-596T-5A8H-C3YAZ,216.0,0.1
15360591096997297278,571718,2018-12-28 14:11:58,Ordinary Payment,S-9PHK-596T-5A8H-C3YAZ,S-R8SQ-TUEM-DTHQ-7ATA3,105.0,1.0
11360501537516354131,571700,2018-12-28 13:26:21,Ordinary Payment,S-VGA6-CRP9-WV3R-8E7K9,S-9PHK-596T-5A8H-C3YAZ,106.0,0.1
16661864179463619530,571471,2018-12-27 21:30:43,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9PHK-596T-5A8H-C3YAZ,0.0,0.07
9386147806709316866,571470,2018-12-27 21:25:13,Ordinary Payment,S-9PHK-596T-5A8H-C3YAZ,S-R8SQ-TUEM-DTHQ-7ATA3,105.0,1.0
6275525323398081804,571450,2018-12-27 20:04:02,Ordinary Payment,S-VGA6-CRP9-WV3R-8E7K9,S-9PHK-596T-5A8H-C3YAZ,106.0,0.1
9513090759808370226,571421,2018-12-27 18:16:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9PHK-596T-5A8H-C3YAZ,0.0,0.03
15047568594362976789,571420,2018-12-27 18:10:18,Ordinary Payment,S-9PHK-596T-5A8H-C3YAZ,S-R8SQ-TUEM-DTHQ-7ATA3,325.0,1.0
5266537504600473040,571405,2018-12-27 17:35:54,Ordinary Payment,S-VGA6-CRP9-WV3R-8E7K9,S-9PHK-596T-5A8H-C3YAZ,326.0,0.1
13690984513555802516,570743,2018-12-25 20:43:06,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9PHK-596T-5A8H-C3YAZ,0.0,0.4
8419022407964526588,570742,2018-12-25 20:41:40,Ordinary Payment,S-9PHK-596T-5A8H-C3YAZ,S-R8SQ-TUEM-DTHQ-7ATA3,325.0,1.0
7826600402918751915,570721,2018-12-25 19:53:36,Ordinary Payment,S-VGA6-CRP9-WV3R-8E7K9,S-9PHK-596T-5A8H-C3YAZ,326.0,0.1
16698838047098894258,570378,2018-12-24 20:20:02,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9PHK-596T-5A8H-C3YAZ,0.0,0.07
15360495853900760916,570377,2018-12-24 20:16:18,Ordinary Payment,S-9PHK-596T-5A8H-C3YAZ,S-R8SQ-TUEM-DTHQ-7ATA3,105.0,1.0
6628542628269723200,570365,2018-12-24 19:23:40,Ordinary Payment,S-VGA6-CRP9-WV3R-8E7K9,S-9PHK-596T-5A8H-C3YAZ,106.0,0.1
13370839475379000571,570137,2018-12-24 04:12:03,Ordinary Payment,S-9PHK-596T-5A8H-C3YAZ,S-R8SQ-TUEM-DTHQ-7ATA3,340.0,1.0
10111698722132555750,570121,2018-12-24 03:13:33,Ordinary Payment,S-VGA6-CRP9-WV3R-8E7K9,S-9PHK-596T-5A8H-C3YAZ,341.0,0.1
6784863498773094348,569232,2018-12-21 15:31:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9PHK-596T-5A8H-C3YAZ,0.0,0.1029
11646610712245111341,569231,2018-12-21 15:15:34,Ordinary Payment,S-9PHK-596T-5A8H-C3YAZ,S-R8SQ-TUEM-DTHQ-7ATA3,130.0,1.0
11746068552007939311,569221,2018-12-21 14:23:14,Ordinary Payment,S-VGA6-CRP9-WV3R-8E7K9,S-9PHK-596T-5A8H-C3YAZ,131.0,0.1
12779256197750266544,569044,2018-12-21 02:27:39,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9PHK-596T-5A8H-C3YAZ,0.0,0.882
2261179974100170,569043,2018-12-21 02:19:06,Ordinary Payment,S-9PHK-596T-5A8H-C3YAZ,S-R8SQ-TUEM-DTHQ-7ATA3,295.0,1.0
7379655841166676845,569021,2018-12-21 01:16:13,Ordinary Payment,S-VGA6-CRP9-WV3R-8E7K9,S-9PHK-596T-5A8H-C3YAZ,296.0,0.1
3221648254857600240,568265,2018-12-18 22:52:34,Ordinary Payment,S-9PHK-596T-5A8H-C3YAZ,S-R8SQ-TUEM-DTHQ-7ATA3,105.0,1.0
17020376853425221184,568254,2018-12-18 21:43:20,Ordinary Payment,S-VGA6-CRP9-WV3R-8E7K9,S-9PHK-596T-5A8H-C3YAZ,106.0,0.1
17793536639807556921,568242,2018-12-18 20:34:15,Ordinary Payment,S-9PHK-596T-5A8H-C3YAZ,S-R8SQ-TUEM-DTHQ-7ATA3,125.0,1.0
16374666851341073019,568221,2018-12-18 19:34:41,Ordinary Payment,S-VGA6-CRP9-WV3R-8E7K9,S-9PHK-596T-5A8H-C3YAZ,126.0,0.1
16311582461115142381,568187,2018-12-18 17:27:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9PHK-596T-5A8H-C3YAZ,0.0,0.11025
7027887591788505500,568186,2018-12-18 17:26:35,Ordinary Payment,S-9PHK-596T-5A8H-C3YAZ,S-R8SQ-TUEM-DTHQ-7ATA3,260.0,1.0
12370749138080437919,568171,2018-12-18 16:16:52,Ordinary Payment,S-VGA6-CRP9-WV3R-8E7K9,S-9PHK-596T-5A8H-C3YAZ,261.0,0.1
91247730379484652,567869,2018-12-17 19:42:45,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9PHK-596T-5A8H-C3YAZ,0.0,0.147
12534477298804175088,567868,2018-12-17 19:41:28,Ordinary Payment,S-9PHK-596T-5A8H-C3YAZ,S-R8SQ-TUEM-DTHQ-7ATA3,250.0,1.0
10525302815374450622,567858,2018-12-17 18:42:49,Ordinary Payment,S-VGA6-CRP9-WV3R-8E7K9,S-9PHK-596T-5A8H-C3YAZ,251.0,0.1
13482537517562368951,567151,2018-12-15 19:37:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9PHK-596T-5A8H-C3YAZ,0.0,0.03675
7055004835626475281,567150,2018-12-15 19:35:59,Ordinary Payment,S-9PHK-596T-5A8H-C3YAZ,S-R8SQ-TUEM-DTHQ-7ATA3,195.0,1.0
16082113706308756217,567128,2018-12-15 18:21:58,Ordinary Payment,S-VGA6-CRP9-WV3R-8E7K9,S-9PHK-596T-5A8H-C3YAZ,196.0,0.1
7364311115357067837,566925,2018-12-15 04:28:08,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9PHK-596T-5A8H-C3YAZ,0.0,0.91875
11407599064107740566,566924,2018-12-15 04:26:08,Ordinary Payment,S-9PHK-596T-5A8H-C3YAZ,S-R8SQ-TUEM-DTHQ-7ATA3,105.0,1.0
13294578217824095538,566907,2018-12-15 03:23:42,Ordinary Payment,S-VGA6-CRP9-WV3R-8E7K9,S-9PHK-596T-5A8H-C3YAZ,106.0,0.1
2531160305349433509,566835,2018-12-14 22:49:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9PHK-596T-5A8H-C3YAZ,0.0,0.1176
9917362309411165946,566834,2018-12-14 22:44:19,Ordinary Payment,S-9PHK-596T-5A8H-C3YAZ,S-R8SQ-TUEM-DTHQ-7ATA3,145.0,1.0
15019642407744787439,566820,2018-12-14 21:38:44,Ordinary Payment,S-VGA6-CRP9-WV3R-8E7K9,S-9PHK-596T-5A8H-C3YAZ,146.0,0.1
2112167479967028620,566583,2018-12-14 05:25:47,Ordinary Payment,S-9PHK-596T-5A8H-C3YAZ,S-R8SQ-TUEM-DTHQ-7ATA3,125.0,1.0
3288566450191737075,566564,2018-12-14 04:16:22,Ordinary Payment,S-VGA6-CRP9-WV3R-8E7K9,S-9PHK-596T-5A8H-C3YAZ,126.0,0.1
512788929996132413,566365,2018-12-13 15:04:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9PHK-596T-5A8H-C3YAZ,0.0,0.03675
11081135137799798855,566364,2018-12-13 15:00:05,Ordinary Payment,S-9PHK-596T-5A8H-C3YAZ,S-R8SQ-TUEM-DTHQ-7ATA3,365.0,1.0
11502684817507322683,566348,2018-12-13 13:51:56,Ordinary Payment,S-VGA6-CRP9-WV3R-8E7K9,S-9PHK-596T-5A8H-C3YAZ,366.0,0.1
8130537251624309002,566054,2018-12-12 18:12:52,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9PHK-596T-5A8H-C3YAZ,0.0,0.0294
16531589358573311830,566053,2018-12-12 18:10:16,Ordinary Payment,S-9PHK-596T-5A8H-C3YAZ,S-R8SQ-TUEM-DTHQ-7ATA3,220.0,1.0
5030789700432562523,566033,2018-12-12 17:10:27,Ordinary Payment,S-VGA6-CRP9-WV3R-8E7K9,S-9PHK-596T-5A8H-C3YAZ,221.0,0.1
1989428787727724442,565648,2018-12-11 14:37:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9PHK-596T-5A8H-C3YAZ,0.0,0.0441
14186295360298601177,565647,2018-12-11 14:35:05,Ordinary Payment,S-9PHK-596T-5A8H-C3YAZ,S-R8SQ-TUEM-DTHQ-7ATA3,130.0,1.0
18056991328996872759,565630,2018-12-11 13:50:16,Ordinary Payment,S-VGA6-CRP9-WV3R-8E7K9,S-9PHK-596T-5A8H-C3YAZ,131.0,0.1
5099865882218357644,565476,2018-12-11 03:25:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9PHK-596T-5A8H-C3YAZ,0.0,0.1323
5363507943120789485,565475,2018-12-11 03:24:43,Ordinary Payment,S-9PHK-596T-5A8H-C3YAZ,S-R8SQ-TUEM-DTHQ-7ATA3,465.0,1.0
1929803536414484313,565465,2018-12-11 02:40:35,Ordinary Payment,S-VGA6-CRP9-WV3R-8E7K9,S-9PHK-596T-5A8H-C3YAZ,466.0,0.1
13010298134522655612,564776,2018-12-09 04:27:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9PHK-596T-5A8H-C3YAZ,0.0,0.0441
8832832192653640840,564775,2018-12-09 04:23:49,Ordinary Payment,S-9PHK-596T-5A8H-C3YAZ,S-R8SQ-TUEM-DTHQ-7ATA3,210.0,1.0
9399788333561357537,564760,2018-12-09 03:08:12,Ordinary Payment,S-VGA6-CRP9-WV3R-8E7K9,S-9PHK-596T-5A8H-C3YAZ,211.0,0.1
18161508618591091364,564253,2018-12-07 17:25:11,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9PHK-596T-5A8H-C3YAZ,0.0,0.1029
8015013534178803764,564252,2018-12-07 17:17:24,Ordinary Payment,S-9PHK-596T-5A8H-C3YAZ,S-R8SQ-TUEM-DTHQ-7ATA3,65.0,1.0
6809222337524340181,564244,2018-12-07 16:39:46,Ordinary Payment,S-VGA6-CRP9-WV3R-8E7K9,S-9PHK-596T-5A8H-C3YAZ,66.0,0.1
16151942195646010748,564232,2018-12-07 15:49:42,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9PHK-596T-5A8H-C3YAZ,0.0,0.11025
14803679511713505993,564231,2018-12-07 15:40:08,Ordinary Payment,S-9PHK-596T-5A8H-C3YAZ,S-R8SQ-TUEM-DTHQ-7ATA3,240.0,1.0
4838138784689287913,564220,2018-12-07 14:56:46,Ordinary Payment,S-VGA6-CRP9-WV3R-8E7K9,S-9PHK-596T-5A8H-C3YAZ,241.0,0.1
11055176209737607959,564120,2018-12-07 08:14:18,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9PHK-596T-5A8H-C3YAZ,0.0,0.08085
682141713087092937,564119,2018-12-07 08:13:49,Ordinary Payment,S-9PHK-596T-5A8H-C3YAZ,S-R8SQ-TUEM-DTHQ-7ATA3,145.0,1.0
10401528364991187714,564103,2018-12-07 07:08:27,Ordinary Payment,S-VGA6-CRP9-WV3R-8E7K9,S-9PHK-596T-5A8H-C3YAZ,146.0,0.1
16719909037927166520,563667,2018-12-06 01:58:28,Ordinary Payment,S-9PHK-596T-5A8H-C3YAZ,S-R8SQ-TUEM-DTHQ-7ATA3,101.0,1.0
12898944184378767810,563654,2018-12-06 00:49:21,Ordinary Payment,S-VGA6-CRP9-WV3R-8E7K9,S-9PHK-596T-5A8H-C3YAZ,102.0,0.1
8573587670535113130,563387,2018-12-05 06:32:22,Ordinary Payment,S-9PHK-596T-5A8H-C3YAZ,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
3202939616521262620,563369,2018-12-05 05:38:38,Ordinary Payment,S-VGA6-CRP9-WV3R-8E7K9,S-9PHK-596T-5A8H-C3YAZ,101.0,0.1
2809994637732513341,563346,2018-12-05 04:09:03,Ordinary Payment,S-9PHK-596T-5A8H-C3YAZ,S-R8SQ-TUEM-DTHQ-7ATA3,150.0,1.0
16620564649889850109,563332,2018-12-05 03:01:41,Ordinary Payment,S-VGA6-CRP9-WV3R-8E7K9,S-9PHK-596T-5A8H-C3YAZ,151.0,0.1
