ID,Height,timestamp,Type,From,To,Amount,Fee
11953987173531119248,712569,2020-01-26 16:16:30,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-CL9F-DUKJ-B4BL-B7MWX,0.0,0.0588
4437268748698030279,575897,2019-01-09 06:39:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CL9F-DUKJ-B4BL-B7MWX,100.7946621,0.1
7567555312985659669,573101,2019-01-01 11:09:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CL9F-DUKJ-B4BL-B7MWX,100.23332663,0.1
17607403465519331352,567096,2018-12-15 16:01:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CL9F-DUKJ-B4BL-B7MWX,100.04078142,0.1
7979652571055382002,565247,2018-12-10 12:02:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CL9F-DUKJ-B4BL-B7MWX,100.61294346,0.1
7927397989567523875,563197,2018-12-04 18:10:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CL9F-DUKJ-B4BL-B7MWX,100.51420703,0.1
14855338947785980941,558779,2018-11-22 10:17:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CL9F-DUKJ-B4BL-B7MWX,100.1548473,0.1
2589178141938920409,556598,2018-11-16 06:09:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CL9F-DUKJ-B4BL-B7MWX,100.30958115,0.1
8050439575318793834,554490,2018-11-10 08:46:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CL9F-DUKJ-B4BL-B7MWX,100.1278122,0.1
2486335489982807022,552150,2018-11-03 20:00:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CL9F-DUKJ-B4BL-B7MWX,100.46497518,0.1
7612150500291453047,549787,2018-10-28 04:57:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CL9F-DUKJ-B4BL-B7MWX,101.34292661,0.1
3196369142060757943,547506,2018-10-21 19:50:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CL9F-DUKJ-B4BL-B7MWX,100.62731473,0.1
1634463437849081394,545432,2018-10-16 00:18:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CL9F-DUKJ-B4BL-B7MWX,100.0778692,0.1
7492569813919085748,543404,2018-10-10 08:17:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CL9F-DUKJ-B4BL-B7MWX,100.27949942,0.1
13246960326926041707,540692,2018-10-02 18:20:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CL9F-DUKJ-B4BL-B7MWX,100.10619854,0.1
4606284680591716589,534255,2018-09-14 18:14:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CL9F-DUKJ-B4BL-B7MWX,100.18001098,0.1
7714837202818137057,531844,2018-09-07 23:40:47,Reward Recipient Assignment,S-CL9F-DUKJ-B4BL-B7MWX,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
131811570025134360,531732,2018-09-07 16:27:57,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-CL9F-DUKJ-B4BL-B7MWX,254.92781038,0.01
17294076918997658824,520774,2018-08-08 00:34:31,Reward Recipient Assignment,S-CL9F-DUKJ-B4BL-B7MWX,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.01
1890783830983626837,520477,2018-08-07 04:47:35,Reward Recipient Assignment,S-CL9F-DUKJ-B4BL-B7MWX,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
14349258565973085603,520458,2018-08-07 03:26:44,Reward Recipient Assignment,S-CL9F-DUKJ-B4BL-B7MWX,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
5857374691785593375,518474,2018-08-01 13:56:10,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-CL9F-DUKJ-B4BL-B7MWX,0.0,1.0
5312056538596376210,515920,2018-07-25 10:15:11,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-CL9F-DUKJ-B4BL-B7MWX,0.0,1.0
3505651518934315439,501861,2018-06-16 01:49:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CL9F-DUKJ-B4BL-B7MWX,3.46909624,1.0
17527239203898710892,501525,2018-06-15 03:15:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CL9F-DUKJ-B4BL-B7MWX,5.81209523,1.0
8378277068221121389,501133,2018-06-14 01:03:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CL9F-DUKJ-B4BL-B7MWX,0.61018513,1.0
124935935149324948,500542,2018-06-12 09:08:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CL9F-DUKJ-B4BL-B7MWX,1.48330089,1.0
17053524789619772714,500202,2018-06-11 10:33:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CL9F-DUKJ-B4BL-B7MWX,2.05326271,1.0
2316188171388120405,499893,2018-06-10 13:47:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CL9F-DUKJ-B4BL-B7MWX,2.57581721,1.0
3135234387962858706,499589,2018-06-09 17:23:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CL9F-DUKJ-B4BL-B7MWX,0.78714995,1.0
2908995088336029441,499186,2018-06-08 14:14:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CL9F-DUKJ-B4BL-B7MWX,4.69231408,1.0
11637692134519750858,498813,2018-06-07 13:22:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CL9F-DUKJ-B4BL-B7MWX,5.04936618,1.0
894282043159155293,498400,2018-06-06 09:25:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CL9F-DUKJ-B4BL-B7MWX,12.67346414,1.0
16470058000685923872,498023,2018-06-05 08:33:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CL9F-DUKJ-B4BL-B7MWX,12.57736914,1.0
14353471234187755921,497568,2018-06-04 01:38:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CL9F-DUKJ-B4BL-B7MWX,5.11520782,1.0
5446764744737944706,497275,2018-06-03 05:54:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CL9F-DUKJ-B4BL-B7MWX,3.94668644,1.0
14898666071059430441,496929,2018-06-02 06:45:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CL9F-DUKJ-B4BL-B7MWX,0.44617855,1.0
14949326291859697407,496631,2018-06-01 10:22:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CL9F-DUKJ-B4BL-B7MWX,1.72698051,1.0
15562941594566337125,496289,2018-05-31 11:21:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CL9F-DUKJ-B4BL-B7MWX,2.54075961,1.0
14870600141072579955,495967,2018-05-30 13:59:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CL9F-DUKJ-B4BL-B7MWX,6.29246223,1.0
14473088072171385948,495539,2018-05-29 09:11:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CL9F-DUKJ-B4BL-B7MWX,26.28600056,1.0
11314993792686214379,495160,2018-05-28 08:09:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CL9F-DUKJ-B4BL-B7MWX,9.55803716,1.0
13669747319986577327,494850,2018-05-27 10:50:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CL9F-DUKJ-B4BL-B7MWX,4.16983685,1.0
12201560015045375514,494545,2018-05-26 14:30:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CL9F-DUKJ-B4BL-B7MWX,6.45115728,1.0
9982133274416045226,493926,2018-05-24 20:45:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CL9F-DUKJ-B4BL-B7MWX,6.39558522,1.0
1883774716303404973,493629,2018-05-24 01:07:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CL9F-DUKJ-B4BL-B7MWX,3.77301183,1.0
17900309147277339060,493285,2018-05-23 01:42:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CL9F-DUKJ-B4BL-B7MWX,0.01794826,1.0
14667622987199398456,492852,2018-05-21 20:49:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CL9F-DUKJ-B4BL-B7MWX,2.49087707,1.0
15485925024131617540,492550,2018-05-21 00:09:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CL9F-DUKJ-B4BL-B7MWX,2.44966962,1.0
18163252541608365849,492221,2018-05-20 02:36:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CL9F-DUKJ-B4BL-B7MWX,6.72523089,1.0
1182187609756217939,491805,2018-05-18 22:53:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CL9F-DUKJ-B4BL-B7MWX,13.43952475,1.0
4307051112623748889,491479,2018-05-18 00:34:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CL9F-DUKJ-B4BL-B7MWX,0.78374405,1.0
9105648043170037384,490850,2018-05-16 06:18:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CL9F-DUKJ-B4BL-B7MWX,0.08814508,1.0
11165987212738126373,490503,2018-05-15 07:13:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CL9F-DUKJ-B4BL-B7MWX,0.00788365,1.0
7675611722592565990,490199,2018-05-14 11:05:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CL9F-DUKJ-B4BL-B7MWX,1.09615194,1.0
14901231488356510571,489884,2018-05-13 13:50:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CL9F-DUKJ-B4BL-B7MWX,0.53756625,1.0
18442380001127524022,489272,2018-05-11 20:18:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CL9F-DUKJ-B4BL-B7MWX,8.05523487,1.0
2208438766445928326,488969,2018-05-11 00:04:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CL9F-DUKJ-B4BL-B7MWX,4.81442035,1.0
13922809804612712077,488523,2018-05-09 17:49:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CL9F-DUKJ-B4BL-B7MWX,1.79706365,1.0
955827705609645995,488187,2018-05-08 19:32:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CL9F-DUKJ-B4BL-B7MWX,5.23743191,1.0
8869359051018921596,487712,2018-05-07 11:19:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CL9F-DUKJ-B4BL-B7MWX,6.29892091,1.0
6230413836805758567,487409,2018-05-06 15:05:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CL9F-DUKJ-B4BL-B7MWX,1.19034568,1.0
17163183495561704859,487322,2018-05-06 09:21:40,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-CL9F-DUKJ-B4BL-B7MWX,0.0,1.0
8552063105720533641,487077,2018-05-05 16:36:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CL9F-DUKJ-B4BL-B7MWX,3.15781914,1.0
5629390318126757517,486695,2018-05-04 15:07:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CL9F-DUKJ-B4BL-B7MWX,14.65792937,1.0
12073667730091119567,486374,2018-05-03 17:34:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CL9F-DUKJ-B4BL-B7MWX,5.76156947,1.0
6073096723355925941,486019,2018-05-02 17:35:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CL9F-DUKJ-B4BL-B7MWX,2.15554116,1.0
820785443318995356,485668,2018-05-01 18:03:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CL9F-DUKJ-B4BL-B7MWX,2.29010612,1.0
3026848350684820471,485367,2018-04-30 21:54:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CL9F-DUKJ-B4BL-B7MWX,1.38206366,1.0
16274707908909835357,485069,2018-04-30 01:54:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CL9F-DUKJ-B4BL-B7MWX,0.48840393,1.0
2691671383727692577,484744,2018-04-29 03:57:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CL9F-DUKJ-B4BL-B7MWX,2.72020329,1.0
6035171061861761727,484449,2018-04-28 08:49:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CL9F-DUKJ-B4BL-B7MWX,1.54552216,1.0
1276434873809294772,484036,2018-04-27 04:37:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CL9F-DUKJ-B4BL-B7MWX,4.64207815,1.0
12915595961893706782,483735,2018-04-26 08:18:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CL9F-DUKJ-B4BL-B7MWX,2.44433689,1.0
18077846716097742604,483309,2018-04-25 03:44:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CL9F-DUKJ-B4BL-B7MWX,7.52189673,1.0
16793403256675923858,482939,2018-04-24 02:44:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CL9F-DUKJ-B4BL-B7MWX,9.56178176,1.0
15551468932252848949,482609,2018-04-23 04:56:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CL9F-DUKJ-B4BL-B7MWX,5.49325192,1.0
12027437152852770457,482261,2018-04-22 05:02:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CL9F-DUKJ-B4BL-B7MWX,612.78781162,1.0
8873786126668886881,482213,2018-04-22 02:14:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CL9F-DUKJ-B4BL-B7MWX,5.23530592,1.0
7656208072661219909,481916,2018-04-21 06:18:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CL9F-DUKJ-B4BL-B7MWX,5.27865527,1.0
9925698287340331029,481409,2018-04-19 20:06:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CL9F-DUKJ-B4BL-B7MWX,7.84522508,1.0
15318625601208225058,481094,2018-04-18 23:06:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CL9F-DUKJ-B4BL-B7MWX,9.50630219,1.0
5171865730673923499,480706,2018-04-17 21:02:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CL9F-DUKJ-B4BL-B7MWX,0.63879976,1.0
3772607614991332,480356,2018-04-16 21:27:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CL9F-DUKJ-B4BL-B7MWX,15.69076238,1.0
5812669778404034792,480063,2018-04-16 01:45:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CL9F-DUKJ-B4BL-B7MWX,5.73035156,1.0
7768390873019267421,479732,2018-04-15 03:26:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CL9F-DUKJ-B4BL-B7MWX,2.03343784,1.0
17681948784831267311,479415,2018-04-14 05:46:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CL9F-DUKJ-B4BL-B7MWX,5.09780613,1.0
14315353525700404075,479101,2018-04-13 08:57:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CL9F-DUKJ-B4BL-B7MWX,2.6469472,1.0
8385016596931383178,478723,2018-04-12 07:45:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CL9F-DUKJ-B4BL-B7MWX,5.32068354,1.0
1447048046700264264,478416,2018-04-11 11:10:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CL9F-DUKJ-B4BL-B7MWX,8.60431031,1.0
2548170593370187837,478072,2018-04-10 12:01:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CL9F-DUKJ-B4BL-B7MWX,618.88624258,1.0
9458169552665363511,477840,2018-04-09 20:24:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CL9F-DUKJ-B4BL-B7MWX,8.65150724,1.0
13960587630303701117,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-CL9F-DUKJ-B4BL-B7MWX,0.23022144,1.0
5536444644853167087,477433,2018-04-08 16:43:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CL9F-DUKJ-B4BL-B7MWX,8.15599658,1.0
4508305807535693224,477138,2018-04-07 21:33:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CL9F-DUKJ-B4BL-B7MWX,5.61941996,1.0
17343386360703656499,476790,2018-04-06 21:54:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CL9F-DUKJ-B4BL-B7MWX,9.27905479,1.0
5469570357849587566,476489,2018-04-06 01:32:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CL9F-DUKJ-B4BL-B7MWX,4.95885388,1.0
3470663960688987368,476198,2018-04-05 05:56:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CL9F-DUKJ-B4BL-B7MWX,1.86701289,1.0
7198707040651926317,475898,2018-04-04 09:30:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CL9F-DUKJ-B4BL-B7MWX,4.07783053,1.0
15190057300680600453,475554,2018-04-03 10:53:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CL9F-DUKJ-B4BL-B7MWX,4.13857377,1.0
12895671924408308715,475252,2018-04-02 14:32:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CL9F-DUKJ-B4BL-B7MWX,0.51862224,1.0
13994864140888876702,474939,2018-04-01 17:08:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CL9F-DUKJ-B4BL-B7MWX,2.36837087,1.0
17657631372525022726,474442,2018-03-31 08:01:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CL9F-DUKJ-B4BL-B7MWX,3.91283432,1.0
15291534226615026567,474144,2018-03-30 11:39:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CL9F-DUKJ-B4BL-B7MWX,9.58489291,1.0
14705431404107246516,473766,2018-03-29 10:22:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CL9F-DUKJ-B4BL-B7MWX,11.63418705,1.0
5288388421336073008,473474,2018-03-28 14:58:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CL9F-DUKJ-B4BL-B7MWX,4.00648604,1.0
6075472597533265561,473161,2018-03-27 17:50:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CL9F-DUKJ-B4BL-B7MWX,5.68534854,1.0
16446021087741372172,472832,2018-03-26 19:46:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CL9F-DUKJ-B4BL-B7MWX,2.15002884,1.0
10266879821256447189,472445,2018-03-25 17:55:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CL9F-DUKJ-B4BL-B7MWX,7.68157696,1.0
4066524183122216218,472070,2018-03-24 16:52:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CL9F-DUKJ-B4BL-B7MWX,7.23551737,1.0
7994224871959134885,471758,2018-03-23 19:55:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CL9F-DUKJ-B4BL-B7MWX,7.26745655,1.0
1303326168051445280,471445,2018-03-22 22:54:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CL9F-DUKJ-B4BL-B7MWX,12.55920734,1.0
13894603208154102650,471145,2018-03-22 02:43:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CL9F-DUKJ-B4BL-B7MWX,1.22558938,1.0
17665857991670287836,470687,2018-03-20 19:38:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CL9F-DUKJ-B4BL-B7MWX,9.6086664,1.0
6590640902864522711,470384,2018-03-19 23:09:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CL9F-DUKJ-B4BL-B7MWX,6.41395359,1.0
5026063543546489981,469868,2018-03-18 12:53:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CL9F-DUKJ-B4BL-B7MWX,1.10685042,1.0
14073605925053672670,469547,2018-03-17 15:33:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CL9F-DUKJ-B4BL-B7MWX,6.68933823,1.0
7742247463398483746,469202,2018-03-16 15:50:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CL9F-DUKJ-B4BL-B7MWX,10.63581028,1.0
14010132619684982818,468807,2018-03-15 13:45:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CL9F-DUKJ-B4BL-B7MWX,2.63748698,1.0
12301055373398157673,468511,2018-03-14 17:21:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CL9F-DUKJ-B4BL-B7MWX,5.17187224,1.0
1369736913608796313,468164,2018-03-13 18:07:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CL9F-DUKJ-B4BL-B7MWX,9.0583798,1.0
10373574796418389454,467872,2018-03-12 22:46:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CL9F-DUKJ-B4BL-B7MWX,9.56946393,1.0
16761507300691138477,467583,2018-03-12 03:33:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CL9F-DUKJ-B4BL-B7MWX,9.28261411,1.0
3324855412496266077,467275,2018-03-11 06:40:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CL9F-DUKJ-B4BL-B7MWX,2.93282146,1.0
11385343499853105677,466931,2018-03-10 07:30:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CL9F-DUKJ-B4BL-B7MWX,2.65996951,1.0
15083954856893853370,466635,2018-03-09 11:46:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CL9F-DUKJ-B4BL-B7MWX,3.8548277,1.0
340420720403230145,466319,2018-03-08 14:13:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CL9F-DUKJ-B4BL-B7MWX,0.26613566,1.0
3198353423044641689,465948,2018-03-07 13:30:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CL9F-DUKJ-B4BL-B7MWX,14.55241788,1.0
12959458529471034785,465636,2018-03-06 16:45:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CL9F-DUKJ-B4BL-B7MWX,5.38628583,1.0
7487034066925265909,465333,2018-03-05 20:00:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CL9F-DUKJ-B4BL-B7MWX,8.08745239,1.0
12712019782390948706,465031,2018-03-05 00:14:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CL9F-DUKJ-B4BL-B7MWX,13.90423471,1.0
1804540650201907975,464682,2018-03-04 00:44:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CL9F-DUKJ-B4BL-B7MWX,1.83704737,1.0
18394327821764004848,464383,2018-03-03 04:13:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CL9F-DUKJ-B4BL-B7MWX,2.3631138,1.0
10023634160590499961,464087,2018-03-02 08:36:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CL9F-DUKJ-B4BL-B7MWX,12.31659387,1.0
17558028984414013251,463791,2018-03-01 12:42:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CL9F-DUKJ-B4BL-B7MWX,5.83856323,1.0
8353976119839163098,463497,2018-02-28 17:12:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CL9F-DUKJ-B4BL-B7MWX,8.22166321,1.0
9844425216807682170,463097,2018-02-27 14:06:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CL9F-DUKJ-B4BL-B7MWX,7.93590583,1.0
16894582140570407243,462760,2018-02-26 15:18:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CL9F-DUKJ-B4BL-B7MWX,8.99744828,1.0
9325932891433895228,462456,2018-02-25 19:13:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CL9F-DUKJ-B4BL-B7MWX,5.38201168,1.0
5688577976114270418,462119,2018-02-24 20:41:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CL9F-DUKJ-B4BL-B7MWX,12.77242457,1.0
3417052305939406529,461822,2018-02-24 00:22:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CL9F-DUKJ-B4BL-B7MWX,9.74994421,1.0
10547984835412765932,461508,2018-02-23 03:42:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CL9F-DUKJ-B4BL-B7MWX,691.2441501,1.0
17786113021810393807,461472,2018-02-23 01:07:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CL9F-DUKJ-B4BL-B7MWX,4.05900795,1.0
16324408809819846562,461147,2018-02-22 03:21:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CL9F-DUKJ-B4BL-B7MWX,12.38239626,1.0
8494073258452987115,460852,2018-02-21 07:05:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CL9F-DUKJ-B4BL-B7MWX,3.94811692,1.0
4904238042000290928,460554,2018-02-20 11:34:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CL9F-DUKJ-B4BL-B7MWX,1.37533162,1.0
12093072321081448702,460224,2018-02-19 13:36:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CL9F-DUKJ-B4BL-B7MWX,6.20616264,1.0
1857051019149866196,459828,2018-02-18 10:42:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CL9F-DUKJ-B4BL-B7MWX,3.9327091,1.0
16081061864709211232,459524,2018-02-17 14:20:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CL9F-DUKJ-B4BL-B7MWX,5.33511291,1.0
12525114610286130833,459222,2018-02-16 18:10:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CL9F-DUKJ-B4BL-B7MWX,8.12814562,1.0
16172544668611596109,458918,2018-02-15 21:40:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CL9F-DUKJ-B4BL-B7MWX,16.12734411,1.0
4003397241158255185,458600,2018-02-15 00:31:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CL9F-DUKJ-B4BL-B7MWX,2.46531134,1.0
