ID,Height,timestamp,Type,From,To,Amount,Fee
14107111188558132134,714635,2020-02-01 10:32:51,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-XX5W-EY24-F4VP-4ZBUC,0.0,0.06615
1740586134451571820,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XX5W-EY24-F4VP-4ZBUC,1e-08,0.88935
16523413183990191608,561344,2018-11-29 13:12:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XX5W-EY24-F4VP-4ZBUC,101.42245854,0.1
10341827134883241827,560641,2018-11-27 14:12:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XX5W-EY24-F4VP-4ZBUC,100.31456724,0.1
10046523960129047164,559892,2018-11-25 12:15:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XX5W-EY24-F4VP-4ZBUC,100.81299728,0.1
15187592305411298610,559146,2018-11-23 09:48:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XX5W-EY24-F4VP-4ZBUC,100.68752839,0.1
11413049798297919763,558373,2018-11-21 05:46:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XX5W-EY24-F4VP-4ZBUC,100.61262187,0.1
5068213052947641110,557633,2018-11-19 04:11:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XX5W-EY24-F4VP-4ZBUC,116.5305705,0.1
11376704373362014904,556832,2018-11-16 22:04:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XX5W-EY24-F4VP-4ZBUC,101.15618757,0.1
13823972615966301498,555956,2018-11-14 11:37:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XX5W-EY24-F4VP-4ZBUC,100.1756659,0.1
6838006036384622312,555253,2018-11-12 11:43:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XX5W-EY24-F4VP-4ZBUC,101.70914178,0.1
9440407162830584031,554412,2018-11-10 03:21:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XX5W-EY24-F4VP-4ZBUC,100.62462188,0.1
9384422915018521723,553550,2018-11-07 18:00:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XX5W-EY24-F4VP-4ZBUC,100.14178591,0.1
13596760311061329400,552703,2018-11-05 08:57:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XX5W-EY24-F4VP-4ZBUC,100.99399012,0.1
7782669324639559777,551859,2018-11-03 00:03:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XX5W-EY24-F4VP-4ZBUC,102.58231904,0.1
10552397962994009058,550994,2018-10-31 13:55:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XX5W-EY24-F4VP-4ZBUC,101.02672706,0.1
6473029361527070559,550114,2018-10-29 02:58:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XX5W-EY24-F4VP-4ZBUC,100.12262892,0.1
15483509814790122985,549499,2018-10-27 09:28:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XX5W-EY24-F4VP-4ZBUC,100.87716169,0.1
5057287708779687651,548803,2018-10-25 10:58:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XX5W-EY24-F4VP-4ZBUC,101.82287036,0.1
3228302285892837575,547976,2018-10-23 03:03:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XX5W-EY24-F4VP-4ZBUC,100.02993164,0.1
8644473152274838734,547254,2018-10-21 02:47:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XX5W-EY24-F4VP-4ZBUC,100.42853319,0.1
16475844241926822726,546540,2018-10-19 03:00:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XX5W-EY24-F4VP-4ZBUC,100.84385139,0.1
6479641355037843346,545831,2018-10-17 03:18:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XX5W-EY24-F4VP-4ZBUC,102.28330606,0.1
5993855492833057482,545059,2018-10-14 23:46:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XX5W-EY24-F4VP-4ZBUC,101.04141553,0.1
6799128405960926323,544260,2018-10-12 18:16:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XX5W-EY24-F4VP-4ZBUC,100.86518468,0.1
15484409793667859608,543448,2018-10-10 11:17:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XX5W-EY24-F4VP-4ZBUC,100.21546222,0.1
15295505500738741996,542578,2018-10-08 00:47:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XX5W-EY24-F4VP-4ZBUC,100.29924101,0.1
10926884022764005818,541723,2018-10-05 15:23:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XX5W-EY24-F4VP-4ZBUC,101.61528211,0.1
4136456112059109542,540904,2018-10-03 08:17:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XX5W-EY24-F4VP-4ZBUC,100.81615616,0.1
3576054925836122410,540046,2018-09-30 22:49:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XX5W-EY24-F4VP-4ZBUC,100.16436298,0.1
16705059459341503800,539306,2018-09-28 20:50:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XX5W-EY24-F4VP-4ZBUC,100.58292411,0.1
791433175564321597,538685,2018-09-27 03:20:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XX5W-EY24-F4VP-4ZBUC,100.51031828,0.1
4948709188848236607,537811,2018-09-24 16:26:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XX5W-EY24-F4VP-4ZBUC,101.29862508,0.1
312892810283514380,537022,2018-09-22 11:18:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XX5W-EY24-F4VP-4ZBUC,100.12374634,0.1
12962269040122418962,536210,2018-09-20 04:35:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XX5W-EY24-F4VP-4ZBUC,100.1354719,0.1
4205193026413469367,535278,2018-09-17 14:34:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XX5W-EY24-F4VP-4ZBUC,100.23914758,0.1
12668796096282159063,534596,2018-09-15 16:43:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XX5W-EY24-F4VP-4ZBUC,100.29688551,0.1
12524371018360127853,533759,2018-09-13 08:26:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XX5W-EY24-F4VP-4ZBUC,102.05783,0.1
18168267217412644196,533068,2018-09-11 10:13:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XX5W-EY24-F4VP-4ZBUC,100.28133741,0.1
9170662224716925937,532245,2018-09-09 02:53:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XX5W-EY24-F4VP-4ZBUC,100.60945119,0.1
986688789062478567,531481,2018-09-06 23:24:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XX5W-EY24-F4VP-4ZBUC,101.48371381,0.1
16080453668189931049,530720,2018-09-04 19:54:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XX5W-EY24-F4VP-4ZBUC,101.51774393,0.1
16498455908570827845,530056,2018-09-02 23:53:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XX5W-EY24-F4VP-4ZBUC,100.12482951,0.1
11390661342449663344,529107,2018-08-31 07:58:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XX5W-EY24-F4VP-4ZBUC,100.66121531,0.1
7553927249416687289,528246,2018-08-28 22:31:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XX5W-EY24-F4VP-4ZBUC,101.17966998,0.1
11027991153399902456,527437,2018-08-26 16:01:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XX5W-EY24-F4VP-4ZBUC,102.27017326,0.1
5228592859212648944,525816,2018-08-22 03:00:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XX5W-EY24-F4VP-4ZBUC,100.8324945,0.1
11887857154801356255,525063,2018-08-20 00:33:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XX5W-EY24-F4VP-4ZBUC,101.17964704,0.1
13141171976326931281,524351,2018-08-18 00:37:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XX5W-EY24-F4VP-4ZBUC,100.80904026,0.1
6405333894195115554,523539,2018-08-15 18:06:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XX5W-EY24-F4VP-4ZBUC,100.08059895,0.1
5110056065895886425,522809,2018-08-13 17:17:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XX5W-EY24-F4VP-4ZBUC,100.63833116,0.1
9012320860213130659,521987,2018-08-11 10:09:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XX5W-EY24-F4VP-4ZBUC,100.31746492,0.1
5638282546470236382,521146,2018-08-09 01:29:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XX5W-EY24-F4VP-4ZBUC,101.09380886,0.1
5220130652458002655,520213,2018-08-06 10:22:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XX5W-EY24-F4VP-4ZBUC,100.5489374,0.1
1850818810081525652,516271,2018-07-26 09:50:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XX5W-EY24-F4VP-4ZBUC,100.14163668,0.1
18068641316561245029,515649,2018-07-24 16:19:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XX5W-EY24-F4VP-4ZBUC,100.32875088,0.1
9479215319856326459,515007,2018-07-22 21:15:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XX5W-EY24-F4VP-4ZBUC,100.1197264,0.1
7314701705730527105,514361,2018-07-21 01:36:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XX5W-EY24-F4VP-4ZBUC,101.68859718,0.1
16409148120041579369,513351,2018-07-18 06:12:32,Reward Recipient Assignment,S-XX5W-EY24-F4VP-4ZBUC,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5350730235959155099,502244,2018-06-17 05:03:03,MultiOutSame Payment,S-2596-HBHQ-NYHH-H6KB3,S-XX5W-EY24-F4VP-4ZBUC,3.0,1.0
