ID,Height,timestamp,Type,From,To,Amount,Fee
17811927877789455760,779609,2020-07-31 22:28:59,Ordinary Payment,S-XFLK-MNM4-3UT3-5E52C,S-4Y3L-HTP3-9HX5-2QU9P,23.1915,0.05145
2233476906680797111,742243,2020-04-18 16:28:52,Ordinary Payment,S-Q6C6-LA9Z-TQGQ-6KR6Z,S-XFLK-MNM4-3UT3-5E52C,12.0,0.03675
13119971381702812522,742229,2020-04-18 15:44:37,Ordinary Payment,S-EU3Q-X27C-ZUK3-BCQHD,S-XFLK-MNM4-3UT3-5E52C,6.0,0.0588
8695769491371866404,741522,2020-04-16 16:21:44,Ordinary Payment,S-XFLK-MNM4-3UT3-5E52C,S-VSHU-RWZZ-HYST-DSWWA,30.0,0.05145
8836163721469133082,740244,2020-04-13 02:19:33,Ordinary Payment,S-ABXP-V2E2-DDQU-6PBPT,S-XFLK-MNM4-3UT3-5E52C,13.0,0.02205
2224306240720712685,740030,2020-04-12 11:41:50,Ordinary Payment,S-XFLK-MNM4-3UT3-5E52C,S-GTY6-58JR-KQ9W-5WB6M,4.0,0.0441
6317738996260918629,739174,2020-04-10 02:50:01,Ordinary Payment,S-4CEB-N2T3-YZMM-9DC67,S-XFLK-MNM4-3UT3-5E52C,2.0,0.0441
16428221807562876530,738115,2020-04-07 03:23:18,Ordinary Payment,S-TG9X-RL49-WWEN-4M374,S-XFLK-MNM4-3UT3-5E52C,6.0,0.0588
16273707463555301263,737822,2020-04-06 07:32:44,Ordinary Payment,S-8JZD-9LLR-5GZC-3NF2Z,S-XFLK-MNM4-3UT3-5E52C,15.0,0.03675
9767541812429097940,737506,2020-04-05 10:46:57,Ordinary Payment,S-XFLK-MNM4-3UT3-5E52C,S-DXRF-9LMX-FGHP-2TYVS,1.0,0.0588
453767641408315047,737491,2020-04-05 09:39:15,Ordinary Payment,S-XFLK-MNM4-3UT3-5E52C,S-APQM-R4EG-AWR7-B298T,5.0,0.0441
56337956945157087,737167,2020-04-04 11:31:51,Ordinary Payment,S-QFBU-AZB3-L34P-FMVHR,S-XFLK-MNM4-3UT3-5E52C,3.0,0.0294
14352458679019275031,736993,2020-04-03 23:54:39,Ordinary Payment,S-XFLK-MNM4-3UT3-5E52C,S-DRH3-H7JE-6M6D-8HKDP,7.0,0.02205
8504282056170932807,736568,2020-04-02 19:18:16,Ordinary Payment,S-UFHX-7DKN-BL36-DGCFR,S-XFLK-MNM4-3UT3-5E52C,12.0,0.0588
9627921641695251182,736353,2020-04-02 05:07:05,Ordinary Payment,S-XFLK-MNM4-3UT3-5E52C,S-2EMV-WK4K-7D2Q-HCP52,1.0,0.02205
4598738064942666311,734906,2020-03-29 03:54:01,Ordinary Payment,S-XFLK-MNM4-3UT3-5E52C,S-Q8XN-3F6B-5EW8-EZSX2,3.0,0.03675
14206060198749813404,734590,2020-03-28 07:21:28,Ordinary Payment,S-XFLK-MNM4-3UT3-5E52C,S-EK7Y-CD3M-K3FW-5R96Y,9.0,0.03675
15545373488383503274,734192,2020-03-27 04:01:16,Ordinary Payment,S-XFLK-MNM4-3UT3-5E52C,S-VXK6-89LJ-ZYH4-BN596,34.0,0.0294
8299899616539163909,733731,2020-03-25 20:57:57,Ordinary Payment,S-FHTA-4R3N-EJC2-DX4LM,S-XFLK-MNM4-3UT3-5E52C,30.0,0.0294
9402635561139474441,733225,2020-03-24 11:22:39,Ordinary Payment,S-PZY8-KTQX-XSDS-7F9F2,S-XFLK-MNM4-3UT3-5E52C,4.0,0.0441
12650292811943692019,733200,2020-03-24 09:32:50,Ordinary Payment,S-6B3B-ASLJ-4TXB-C82WD,S-XFLK-MNM4-3UT3-5E52C,3.0,0.0147
8419492373887150491,732678,2020-03-22 22:26:33,Ordinary Payment,S-ASYZ-8235-XMYY-4UEL4,S-XFLK-MNM4-3UT3-5E52C,4.0,0.02205
6829089478682696170,732670,2020-03-22 21:45:04,Ordinary Payment,S-KC7G-R6YP-4DQA-9E4CR,S-XFLK-MNM4-3UT3-5E52C,6.0,0.0147
5208202207142011535,731891,2020-03-20 17:37:23,Ordinary Payment,S-XFLK-MNM4-3UT3-5E52C,S-AGYY-DTG2-33QU-48KUB,1.0,0.03675
4262360955135802586,730849,2020-03-17 19:40:08,Ordinary Payment,S-XFLK-MNM4-3UT3-5E52C,S-TRRU-V4P4-3VNL-7UR4H,2.0,0.05145
17848549775503798776,729320,2020-03-13 13:21:44,Ordinary Payment,S-XFLK-MNM4-3UT3-5E52C,S-7P5P-GJKG-TXK9-FNDPP,5.0,0.0147
15524198153983202661,729157,2020-03-13 02:22:19,Ordinary Payment,S-ZVGL-DGG8-MYVS-CRTDT,S-XFLK-MNM4-3UT3-5E52C,7.0,0.05145
2117938724087116578,728892,2020-03-12 08:23:46,Ordinary Payment,S-XFLK-MNM4-3UT3-5E52C,S-RMLP-B5VJ-PC45-8EJRL,91.0,0.0294
4319406611785630020,728794,2020-03-12 01:29:49,Ordinary Payment,S-9PPC-4LBQ-ESJF-DL9BD,S-XFLK-MNM4-3UT3-5E52C,9.0,0.0588
8749755015113520984,727825,2020-03-09 08:25:04,Ordinary Payment,S-ES2U-JULL-WZQJ-3NEUG,S-XFLK-MNM4-3UT3-5E52C,1.0,0.0147
2450936630523813883,727447,2020-03-08 07:30:33,Ordinary Payment,S-48RC-3GJH-SBEE-BB2FM,S-XFLK-MNM4-3UT3-5E52C,4.0,0.0441
5837018302645777191,727380,2020-03-08 03:06:01,Ordinary Payment,S-E5KR-7AWU-SNY9-529FS,S-XFLK-MNM4-3UT3-5E52C,1.0,0.05145
11049248778381613990,727084,2020-03-07 06:50:32,Ordinary Payment,S-VC54-D9D5-46TT-94EVA,S-XFLK-MNM4-3UT3-5E52C,26.0,0.05145
10657195639838291314,725394,2020-03-02 13:39:37,Ordinary Payment,S-KRGF-8DRB-7V54-8KLVL,S-XFLK-MNM4-3UT3-5E52C,4.0,0.0588
7021003689279072706,724502,2020-02-29 01:26:53,Ordinary Payment,S-XFLK-MNM4-3UT3-5E52C,S-HQLA-L4RP-2ERK-98CQ6,4.0,0.0588
13493157406328869524,723813,2020-02-27 03:05:53,Ordinary Payment,S-NYSW-W9ZF-6YKG-DG9AK,S-XFLK-MNM4-3UT3-5E52C,4.0,0.03675
7978483677566692555,723525,2020-02-26 07:57:22,Ordinary Payment,S-GZE7-VCD7-2SE3-8ZZJZ,S-XFLK-MNM4-3UT3-5E52C,45.0,0.0294
12047795053565520466,722815,2020-02-24 07:46:33,Ordinary Payment,S-2XXS-6V4Q-EPEE-HQN6N,S-XFLK-MNM4-3UT3-5E52C,2.0,0.03675
6195545031881493141,720542,2020-02-17 23:31:33,Ordinary Payment,S-XFLK-MNM4-3UT3-5E52C,S-H6WW-EMYA-97PC-2Q6EM,3.0,0.02205
1597607974502329847,720278,2020-02-17 05:50:17,Ordinary Payment,S-XFLK-MNM4-3UT3-5E52C,S-3GEK-WX2Q-QR8P-GATSD,3.0,0.0588
14447094760953453467,718343,2020-02-11 20:20:39,Ordinary Payment,S-9H72-SF8A-48WF-69YXY,S-XFLK-MNM4-3UT3-5E52C,3.0,0.00735
8272645751642451932,717722,2020-02-10 02:12:04,Ordinary Payment,S-F3LR-QDHR-FSXD-6RGR3,S-XFLK-MNM4-3UT3-5E52C,2.0,0.0588
14315195388748903952,717702,2020-02-10 00:36:01,Ordinary Payment,S-TZ9V-T4KZ-3S8J-BBCHU,S-XFLK-MNM4-3UT3-5E52C,1.0,0.0294
1537685250496693854,715095,2020-02-02 17:42:45,Ordinary Payment,S-XFLK-MNM4-3UT3-5E52C,S-BCZK-NPRW-CZZK-BHY39,1.0,0.00735
62262308914168623,713149,2020-01-28 06:49:46,Ordinary Payment,S-XFLK-MNM4-3UT3-5E52C,S-KR9W-CUE3-M7VA-6ABZP,1.0,0.0588
3902584672988556218,712837,2020-01-27 10:10:56,Ordinary Payment,S-XFLK-MNM4-3UT3-5E52C,S-8T95-GPVY-NHF2-5EA3K,1.0,0.0294
10206875148678938447,711798,2020-01-24 12:25:11,Ordinary Payment,S-XFLK-MNM4-3UT3-5E52C,S-9DA9-DBJS-P936-CPS4X,2.0,0.00735
14239247178943731905,711296,2020-01-23 02:39:34,Ordinary Payment,S-ZKRC-QAR3-BUBX-ALNLX,S-XFLK-MNM4-3UT3-5E52C,6.0,0.0294
17925046432514233046,710614,2020-01-21 04:48:20,Ordinary Payment,S-XFLK-MNM4-3UT3-5E52C,S-YV6U-4PUH-E6TJ-GBBUJ,7.0,0.0147
239413252434722002,709805,2020-01-18 22:49:07,Ordinary Payment,S-7AQV-RB87-GWKR-7VPLD,S-XFLK-MNM4-3UT3-5E52C,1.0,0.0294
12848276209206200613,708666,2020-01-15 18:06:17,Ordinary Payment,S-XFLK-MNM4-3UT3-5E52C,S-6JUQ-PV92-RW6M-59L5W,3.0,0.02205
13604102915814597926,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XFLK-MNM4-3UT3-5E52C,10.0,0.0441
