ID,Height,timestamp,Type,From,To,Amount,Fee
5829046322994972218,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-TRUG-TYES-8D2C-36GDF,2.19e-06,0.0735
1050402355172016656,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TRUG-TYES-8D2C-36GDF,1e-08,0.6468
11547257222818477424,508061,2018-07-03 11:02:51,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-TRUG-TYES-8D2C-36GDF,0.0,1.0
9974102435173691337,484539,2018-04-28 14:27:54,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-TRUG-TYES-8D2C-36GDF,0.0,1.0
16947929230520953315,476816,2018-04-06 23:36:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TRUG-TYES-8D2C-36GDF,4.36658176,1.0
3046845677076571835,474304,2018-03-30 22:44:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TRUG-TYES-8D2C-36GDF,17.39184595,1.0
3621045768297204995,471537,2018-03-23 04:50:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TRUG-TYES-8D2C-36GDF,2.54300922,1.0
6796041749296005527,469009,2018-03-16 03:00:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TRUG-TYES-8D2C-36GDF,10.44682704,1.0
18355005928467635414,466482,2018-03-09 01:21:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TRUG-TYES-8D2C-36GDF,3.89538115,1.0
12947108744373949068,463878,2018-03-01 18:24:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TRUG-TYES-8D2C-36GDF,13.68924587,1.0
4295675031953320012,461310,2018-02-22 14:16:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TRUG-TYES-8D2C-36GDF,38.88386709,1.0
12057590217944300611,458798,2018-02-15 13:41:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TRUG-TYES-8D2C-36GDF,633.04181641,1.0
818475925667608018,458220,2018-02-13 22:39:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TRUG-TYES-8D2C-36GDF,39.7815374,1.0
12668502395471743278,455708,2018-02-06 22:32:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TRUG-TYES-8D2C-36GDF,16.78307892,1.0
4828881904895836048,453195,2018-01-30 21:54:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TRUG-TYES-8D2C-36GDF,18.94644186,1.0
12672776330882179313,448645,2018-01-18 04:23:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TRUG-TYES-8D2C-36GDF,64.38913643,1.0
1035005916363207808,446094,2018-01-11 01:45:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TRUG-TYES-8D2C-36GDF,676.31481383,1.0
3599546850254418419,445223,2018-01-08 14:51:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TRUG-TYES-8D2C-36GDF,56.19714921,1.0
16466192885691931373,444522,2018-01-06 15:50:28,Ordinary Payment,S-TRUG-TYES-8D2C-36GDF,S-6LMT-KD4Z-DVTA-G364Q,40000.0,4.0
5567361200841095529,442709,2018-01-01 14:04:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TRUG-TYES-8D2C-36GDF,13.7331152,1.0
9706346777358936016,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TRUG-TYES-8D2C-36GDF,1e-07,1.0
5093382869314400433,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TRUG-TYES-8D2C-36GDF,1e-07,1.0
15848951574951043368,436391,2017-12-14 21:43:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TRUG-TYES-8D2C-36GDF,1.43943605,1.0
6601863382929881446,433375,2017-12-06 11:52:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TRUG-TYES-8D2C-36GDF,28.50525081,1.0
9135180274851305081,430800,2017-11-29 06:36:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TRUG-TYES-8D2C-36GDF,58.77247327,1.0
828865130565516583,428284,2017-11-22 05:55:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TRUG-TYES-8D2C-36GDF,37.7234879,1.0
5197494727824215756,425771,2017-11-15 05:35:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TRUG-TYES-8D2C-36GDF,73.05921264,1.0
3656394903193225211,423241,2017-11-08 03:43:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TRUG-TYES-8D2C-36GDF,1.38861696,1.0
4527911356281721277,423091,2017-11-07 17:40:04,Reward Recipient Assignment,S-TRUG-TYES-8D2C-36GDF,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9667694207983886955,420176,2017-10-30 13:34:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TRUG-TYES-8D2C-36GDF,3.92287333,1.0
12707225087392163339,419643,2017-10-29 02:18:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TRUG-TYES-8D2C-36GDF,5.26758118,1.0
5101089881649348513,419279,2017-10-28 01:46:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TRUG-TYES-8D2C-36GDF,2.71268212,1.0
10739801873077134307,418919,2017-10-27 01:57:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TRUG-TYES-8D2C-36GDF,6.32973866,1.0
4967759714728069408,418399,2017-10-25 14:36:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TRUG-TYES-8D2C-36GDF,14.27435148,1.0
11376969296316187249,417955,2017-10-24 09:09:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TRUG-TYES-8D2C-36GDF,5.63275054,1.0
4750839865340563940,417589,2017-10-23 08:47:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TRUG-TYES-8D2C-36GDF,2.82067734,1.0
13941687379417903229,417001,2017-10-21 16:47:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TRUG-TYES-8D2C-36GDF,5.58813519,1.0
4317182906445174781,416602,2017-10-20 14:06:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TRUG-TYES-8D2C-36GDF,5.25950429,1.0
8079995102340133867,416136,2017-10-19 06:58:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TRUG-TYES-8D2C-36GDF,2.15661879,1.0
5390688522964512911,415736,2017-10-18 03:56:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TRUG-TYES-8D2C-36GDF,4.81216567,1.0
13923835904209004636,415376,2017-10-17 03:42:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TRUG-TYES-8D2C-36GDF,1.18214406,1.0
6365238420050989029,415270,2017-10-16 21:08:14,Ordinary Payment,S-TRUG-TYES-8D2C-36GDF,S-LN9J-G8TR-YNWM-GRC4L,5.0,1.0
14299241537456459369,415267,2017-10-16 20:51:25,Ordinary Payment,S-TRUG-TYES-8D2C-36GDF,S-JVY2-VM4L-92T6-7X9SW,5.0,1.0
17190528934081391778,414980,2017-10-16 01:23:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TRUG-TYES-8D2C-36GDF,6.89297774,1.0
14203229822760751377,414542,2017-10-14 20:26:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TRUG-TYES-8D2C-36GDF,5.75101778,1.0
11378476602537750999,414121,2017-10-13 15:35:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TRUG-TYES-8D2C-36GDF,11.77755088,1.0
7411485974919368839,413633,2017-10-12 06:37:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TRUG-TYES-8D2C-36GDF,8.80429518,1.0
13237447944841079094,413239,2017-10-11 04:27:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TRUG-TYES-8D2C-36GDF,16.47937726,1.0
16363240354411248452,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TRUG-TYES-8D2C-36GDF,8.1282916,1.0
3620403999408727069,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TRUG-TYES-8D2C-36GDF,23.45176609,1.0
5895470974615015464,411968,2017-10-07 14:55:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TRUG-TYES-8D2C-36GDF,35.79111881,1.0
10377966283934979830,410730,2017-10-04 04:00:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TRUG-TYES-8D2C-36GDF,8.4352808,1.0
3123592474740838983,410279,2017-10-02 21:23:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TRUG-TYES-8D2C-36GDF,6.98243806,1.0
401931411672910644,409899,2017-10-01 19:43:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TRUG-TYES-8D2C-36GDF,7.65339611,1.0
14681309792373912193,409611,2017-10-01 00:28:11,Reward Recipient Assignment,S-TRUG-TYES-8D2C-36GDF,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4334218656967614463,409600,2017-09-30 23:51:17,Reward Recipient Assignment,S-TRUG-TYES-8D2C-36GDF,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12033053100559056121,409508,2017-09-30 18:07:02,Reward Recipient Assignment,S-TRUG-TYES-8D2C-36GDF,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12145350560011137511,409503,2017-09-30 17:14:06,Reward Recipient Assignment,S-TRUG-TYES-8D2C-36GDF,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9014696856698165108,409498,2017-09-30 16:47:11,Reward Recipient Assignment,S-TRUG-TYES-8D2C-36GDF,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5015051569142110886,409489,2017-09-30 16:13:45,Reward Recipient Assignment,S-TRUG-TYES-8D2C-36GDF,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9884645903601185696,409484,2017-09-30 16:01:16,Reward Recipient Assignment,S-TRUG-TYES-8D2C-36GDF,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14428808628562195785,409479,2017-09-30 15:39:09,Reward Recipient Assignment,S-TRUG-TYES-8D2C-36GDF,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10204106339983169688,409474,2017-09-30 15:26:38,Reward Recipient Assignment,S-TRUG-TYES-8D2C-36GDF,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6353215801964954530,409469,2017-09-30 14:59:39,Reward Recipient Assignment,S-TRUG-TYES-8D2C-36GDF,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11750096195751725508,409453,2017-09-30 14:04:49,Reward Recipient Assignment,S-TRUG-TYES-8D2C-36GDF,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
6622897427670345178,404241,2017-09-16 00:02:47,Reward Recipient Assignment,S-TRUG-TYES-8D2C-36GDF,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16880219703271075254,381107,2017-07-12 20:58:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TRUG-TYES-8D2C-36GDF,9.47316378,1.0
12963026208005989901,380680,2017-07-11 15:59:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TRUG-TYES-8D2C-36GDF,10.39367851,1.0
16421319880219968733,380285,2017-07-10 13:33:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TRUG-TYES-8D2C-36GDF,64.29549836,1.0
8848401257536043607,379659,2017-07-08 19:46:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TRUG-TYES-8D2C-36GDF,26.9977324,1.0
15638868452574557923,379299,2017-07-07 19:27:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TRUG-TYES-8D2C-36GDF,45.16946352,1.0
17259046688270067544,377648,2017-07-03 04:40:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TRUG-TYES-8D2C-36GDF,13.31192027,1.0
3406390353701681321,377283,2017-07-02 04:25:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TRUG-TYES-8D2C-36GDF,12.04724666,1.0
11928888018173252455,376918,2017-07-01 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TRUG-TYES-8D2C-36GDF,17.93487375,1.0
11614728913096649648,376540,2017-06-30 02:27:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TRUG-TYES-8D2C-36GDF,72.33210818,1.0
16966810581675443031,375668,2017-06-27 16:03:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TRUG-TYES-8D2C-36GDF,71.12973963,1.0
18336857333357749515,375310,2017-06-26 15:51:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TRUG-TYES-8D2C-36GDF,22.20835538,1.0
1366960843086498048,374876,2017-06-25 10:54:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TRUG-TYES-8D2C-36GDF,31.57243799,1.0
199262496009438958,374511,2017-06-24 10:28:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TRUG-TYES-8D2C-36GDF,9.65066524,1.0
8634780120486169280,374119,2017-06-23 07:59:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TRUG-TYES-8D2C-36GDF,20.98558279,1.0
8894073003607097713,373747,2017-06-22 07:03:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TRUG-TYES-8D2C-36GDF,5.86141432,1.0
15191058014986503576,373339,2017-06-21 04:09:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TRUG-TYES-8D2C-36GDF,15.204832,1.0
14266018071964640230,372978,2017-06-20 03:32:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TRUG-TYES-8D2C-36GDF,0.97903089,1.0
3775298149515182946,372594,2017-06-19 01:49:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TRUG-TYES-8D2C-36GDF,0.76305919,1.0
6918485898592080128,372203,2017-06-17 23:22:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TRUG-TYES-8D2C-36GDF,20.60842627,1.0
17707627304678509982,371825,2017-06-16 22:16:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TRUG-TYES-8D2C-36GDF,24.30301153,1.0
15844823675835960986,371446,2017-06-15 21:00:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TRUG-TYES-8D2C-36GDF,24.1257184,1.0
12648561946139952512,371052,2017-06-14 18:37:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TRUG-TYES-8D2C-36GDF,4.41914277,1.0
16977316459236556229,370679,2017-06-13 16:57:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TRUG-TYES-8D2C-36GDF,2.7213994,1.0
12847802011919983001,370310,2017-06-12 16:23:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TRUG-TYES-8D2C-36GDF,8.32745535,1.0
1318437293912262327,369941,2017-06-11 15:44:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TRUG-TYES-8D2C-36GDF,22.52370928,1.0
1424312159284871149,369569,2017-06-10 15:14:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TRUG-TYES-8D2C-36GDF,29.40028616,1.0
11804746266186354020,369166,2017-06-09 11:57:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TRUG-TYES-8D2C-36GDF,16.05921871,1.0
15117175736129976833,368783,2017-06-08 10:21:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TRUG-TYES-8D2C-36GDF,4.58411066,1.0
14990676340601087963,368289,2017-06-07 00:39:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TRUG-TYES-8D2C-36GDF,3.52068048,1.0
1798847684549156125,367909,2017-06-05 23:48:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TRUG-TYES-8D2C-36GDF,51.86598881,1.0
1601306484814358173,367005,2017-06-03 11:20:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TRUG-TYES-8D2C-36GDF,55.45376587,1.0
11629041987362496685,366647,2017-06-02 11:01:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TRUG-TYES-8D2C-36GDF,111.7016753,1.0
17330846941804037737,366285,2017-06-01 10:37:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TRUG-TYES-8D2C-36GDF,102.13644224,1.0
18269753382754957413,365924,2017-05-31 10:46:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TRUG-TYES-8D2C-36GDF,32.52111641,1.0
15045558100636565598,365561,2017-05-30 10:02:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TRUG-TYES-8D2C-36GDF,51.2247273,1.0
11162630351097175711,365196,2017-05-29 09:47:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TRUG-TYES-8D2C-36GDF,59.09795345,1.0
7746472967767511766,364812,2017-05-28 08:00:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TRUG-TYES-8D2C-36GDF,38.60806925,1.0
18197560254223088013,364445,2017-05-27 07:25:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TRUG-TYES-8D2C-36GDF,18.60149826,1.0
1632769023396160507,364085,2017-05-26 07:07:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TRUG-TYES-8D2C-36GDF,68.81884869,1.0
5767337394113900491,363726,2017-05-25 06:54:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TRUG-TYES-8D2C-36GDF,45.50865601,1.0
7413523105076983305,363358,2017-05-24 06:31:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TRUG-TYES-8D2C-36GDF,298.92002201,1.0
17919571589106424972,362971,2017-05-23 04:14:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TRUG-TYES-8D2C-36GDF,61.77036732,1.0
10432176182005132618,362585,2017-05-22 02:17:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TRUG-TYES-8D2C-36GDF,45.80763705,1.0
15003917054249745110,362226,2017-05-21 02:26:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TRUG-TYES-8D2C-36GDF,43.49819799,1.0
12024838350707709031,361866,2017-05-20 02:15:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TRUG-TYES-8D2C-36GDF,92.75781574,1.0
10247605030987593107,361484,2017-05-19 00:30:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TRUG-TYES-8D2C-36GDF,57.54240385,1.0
14197120597458339682,361123,2017-05-18 00:11:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TRUG-TYES-8D2C-36GDF,35.28492098,1.0
14284890987173093746,360765,2017-05-17 00:19:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TRUG-TYES-8D2C-36GDF,93.09870799,1.0
2922988532597134320,360404,2017-05-16 00:17:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TRUG-TYES-8D2C-36GDF,99.38943383,1.0
8532288877135572202,360305,2017-05-15 17:31:55,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-TRUG-TYES-8D2C-36GDF,0.0,1.0
15421376758712752427,360023,2017-05-14 22:40:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TRUG-TYES-8D2C-36GDF,58.57660595,1.0
15744170530066409612,359650,2017-05-13 21:47:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TRUG-TYES-8D2C-36GDF,191.71938354,1.0
511740970614291954,359283,2017-05-12 20:36:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TRUG-TYES-8D2C-36GDF,1032.19670269,1.0
8353090492026303360,359240,2017-05-12 17:48:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TRUG-TYES-8D2C-36GDF,62.35657973,1.0
2708939409379851169,358874,2017-05-11 17:10:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TRUG-TYES-8D2C-36GDF,60.62791164,1.0
16279751660440761982,358499,2017-05-10 16:27:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TRUG-TYES-8D2C-36GDF,95.17786312,1.0
11428445550078998404,358141,2017-05-09 16:18:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TRUG-TYES-8D2C-36GDF,136.25207488,1.0
9152566394805144049,357779,2017-05-08 15:48:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TRUG-TYES-8D2C-36GDF,78.91208209,1.0
10685298050180312581,357374,2017-05-07 12:16:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TRUG-TYES-8D2C-36GDF,49.4360712,1.0
10104307597928352902,356993,2017-05-06 10:43:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TRUG-TYES-8D2C-36GDF,106.7866025,1.0
9842314466782648434,356635,2017-05-05 10:43:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TRUG-TYES-8D2C-36GDF,72.93473223,1.0
5654486853498953755,356271,2017-05-04 10:33:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TRUG-TYES-8D2C-36GDF,149.62655131,1.0
1204073121084730251,355865,2017-05-03 07:06:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TRUG-TYES-8D2C-36GDF,1112.39526317,1.0
12213957786386267941,355679,2017-05-02 18:37:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TRUG-TYES-8D2C-36GDF,100.38692341,1.0
10899457487856303277,355311,2017-05-01 18:11:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TRUG-TYES-8D2C-36GDF,152.9458846,1.0
10706447829719356997,354689,2017-04-30 00:03:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TRUG-TYES-8D2C-36GDF,94.19055166,1.0
13247479997329914258,354325,2017-04-28 23:44:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TRUG-TYES-8D2C-36GDF,198.7718627,1.0
17918249525307274483,353957,2017-04-27 22:58:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TRUG-TYES-8D2C-36GDF,118.22137037,1.0
12057106837702068160,353572,2017-04-26 20:58:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TRUG-TYES-8D2C-36GDF,55.25351191,1.0
17342546963952941876,353213,2017-04-25 20:46:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TRUG-TYES-8D2C-36GDF,128.52524107,1.0
132496506183812998,352828,2017-04-24 19:06:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TRUG-TYES-8D2C-36GDF,61.92475207,1.0
12543422506756923288,352468,2017-04-23 19:02:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TRUG-TYES-8D2C-36GDF,88.74783146,1.0
11310832377254807812,352105,2017-04-22 18:36:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TRUG-TYES-8D2C-36GDF,73.6718446,1.0
9685057616850073431,351743,2017-04-21 18:22:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TRUG-TYES-8D2C-36GDF,97.67498241,1.0
872921356509391498,351379,2017-04-20 18:07:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TRUG-TYES-8D2C-36GDF,170.32474273,1.0
13438440370736676199,351019,2017-04-19 17:39:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TRUG-TYES-8D2C-36GDF,88.37939369,1.0
1777332632183959831,350649,2017-04-18 17:00:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TRUG-TYES-8D2C-36GDF,124.05638047,1.0
829577172774172234,350288,2017-04-17 16:52:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TRUG-TYES-8D2C-36GDF,60.74289826,1.0
7379514662476602555,349880,2017-04-16 13:38:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TRUG-TYES-8D2C-36GDF,156.44351778,1.0
10583231480897589303,349520,2017-04-15 13:02:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TRUG-TYES-8D2C-36GDF,670.11114597,1.0
8525225606488042214,349488,2017-04-15 10:55:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TRUG-TYES-8D2C-36GDF,281.16838926,1.0
18432261451030959975,349129,2017-04-14 11:11:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TRUG-TYES-8D2C-36GDF,91.30618901,1.0
747556669396161988,348714,2017-04-13 07:11:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TRUG-TYES-8D2C-36GDF,73.08154603,1.0
15400568413635000884,348335,2017-04-12 05:38:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TRUG-TYES-8D2C-36GDF,48.22382266,1.0
4136032483098676051,347976,2017-04-11 05:33:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TRUG-TYES-8D2C-36GDF,27.13550718,1.0
14218408948227723299,347606,2017-04-10 04:49:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TRUG-TYES-8D2C-36GDF,136.2313742,1.0
6510352557605878395,347210,2017-04-09 02:25:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TRUG-TYES-8D2C-36GDF,120.81536031,1.0
7891117841638389758,346839,2017-04-08 01:40:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TRUG-TYES-8D2C-36GDF,45.15015109,1.0
5568264471935780167,346472,2017-04-07 00:56:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TRUG-TYES-8D2C-36GDF,189.23346922,1.0
7922853749796655359,346114,2017-04-06 00:18:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TRUG-TYES-8D2C-36GDF,60.37917245,1.0
6654279939813225209,345755,2017-04-05 00:31:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TRUG-TYES-8D2C-36GDF,179.17781803,1.0
8391034612722103969,345394,2017-04-04 00:16:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TRUG-TYES-8D2C-36GDF,106.58655361,1.0
16187685558945794036,345103,2017-04-03 05:17:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TRUG-TYES-8D2C-36GDF,2.0,1.0001
