ID,Height,timestamp,Type,From,To,Amount,Fee
11677962643493472618,780387,2020-08-03 02:18:57,Ordinary Payment,S-CCJK-YKGV-HDQ7-6DW2E,S-4Y3L-HTP3-9HX5-2QU9P,28.47815,0.02205
13183039083353100402,741265,2020-04-15 23:07:46,Ordinary Payment,S-CCJK-YKGV-HDQ7-6DW2E,S-2X7F-VVZR-3THJ-CQ5RW,1.0,0.0441
4215276254534662570,741178,2020-04-15 17:01:31,Ordinary Payment,S-CCJK-YKGV-HDQ7-6DW2E,S-7ZBF-L2KZ-TMXA-BYTGC,1.0,0.0147
3866031556687572550,740455,2020-04-13 16:18:05,Ordinary Payment,S-Z4FY-47H7-KLGH-857ZW,S-CCJK-YKGV-HDQ7-6DW2E,1.0,0.0588
9025345371897712250,739203,2020-04-10 04:30:14,Ordinary Payment,S-CCJK-YKGV-HDQ7-6DW2E,S-XSF3-QTAA-TSZJ-BCLDV,6.0,0.00735
18249389657352922233,738605,2020-04-08 12:16:17,Ordinary Payment,S-GFFP-ND77-PMME-8HE3U,S-CCJK-YKGV-HDQ7-6DW2E,10.0,0.02205
16136398254067836489,737403,2020-04-05 03:11:53,Ordinary Payment,S-3EXK-3AGZ-HYGY-GFZEE,S-CCJK-YKGV-HDQ7-6DW2E,10.0,0.03675
4186468277169476966,736990,2020-04-03 23:45:36,Ordinary Payment,S-CCJK-YKGV-HDQ7-6DW2E,S-NLJZ-K8WZ-YZUQ-6CUGQ,2.0,0.03675
6582357626262381992,735574,2020-03-31 00:58:09,Ordinary Payment,S-N9RF-6ZWW-DQXG-H2TP6,S-CCJK-YKGV-HDQ7-6DW2E,1.0,0.0294
11466974048887746248,735178,2020-03-29 22:10:08,Ordinary Payment,S-CCJK-YKGV-HDQ7-6DW2E,S-SY3R-L585-4NK5-2VDWG,16.0,0.05145
5076463755370886770,733788,2020-03-26 00:40:42,Ordinary Payment,S-T4SV-3D79-DY28-A8B9S,S-CCJK-YKGV-HDQ7-6DW2E,27.0,0.0588
6972180965442446774,733749,2020-03-25 21:58:16,Ordinary Payment,S-T5ZS-5QNT-NS8Z-49QFX,S-CCJK-YKGV-HDQ7-6DW2E,4.0,0.0294
5456498808282721466,728653,2020-03-11 16:25:56,Ordinary Payment,S-CCJK-YKGV-HDQ7-6DW2E,S-ESAR-RF7Z-QGRY-58QCD,2.0,0.0294
8000496837369273360,726462,2020-03-05 13:10:07,Ordinary Payment,S-CCJK-YKGV-HDQ7-6DW2E,S-2RVB-4VA7-ZE4W-75WBZ,3.0,0.0294
16182756071678526919,724606,2020-02-29 08:28:16,Ordinary Payment,S-Z3SW-2R39-M28U-7JQ6Q,S-CCJK-YKGV-HDQ7-6DW2E,5.0,0.0147
13385359085491965680,723025,2020-02-24 21:54:34,Ordinary Payment,S-CCJK-YKGV-HDQ7-6DW2E,S-SNAG-7VTT-3HXF-ENB9M,1.0,0.03675
3625067023644104904,721914,2020-02-21 19:36:41,Ordinary Payment,S-CCJK-YKGV-HDQ7-6DW2E,S-EWXV-NW4Q-WVXC-CVEGV,6.0,0.03675
17657106349157923038,721780,2020-02-21 10:40:51,Ordinary Payment,S-AB4X-XLMV-MZU5-CUGCY,S-CCJK-YKGV-HDQ7-6DW2E,3.0,0.03675
8853346515559685934,721242,2020-02-19 22:30:32,Ordinary Payment,S-X99B-RCST-J9TL-83SFV,S-CCJK-YKGV-HDQ7-6DW2E,2.0,0.03675
6371223823834380093,720466,2020-02-17 17:56:11,Ordinary Payment,S-4U8F-YBC9-QHVU-62GJT,S-CCJK-YKGV-HDQ7-6DW2E,1.0,0.0441
1143220512086304422,720224,2020-02-17 02:12:38,Ordinary Payment,S-CCJK-YKGV-HDQ7-6DW2E,S-APKK-ADEF-863P-DTE5R,1.0,0.05145
5957262742350368450,719765,2020-02-15 19:10:38,Ordinary Payment,S-CCJK-YKGV-HDQ7-6DW2E,S-RMGV-CRVN-2WR3-HAX6S,2.0,0.0294
4976673050548962135,718708,2020-02-12 20:29:00,Ordinary Payment,S-CCJK-YKGV-HDQ7-6DW2E,S-MTLT-2ULE-QU6L-GGMUL,5.0,0.03675
5205111462765068029,718263,2020-02-11 14:41:15,Ordinary Payment,S-MNSX-275J-GHW2-5ZZ6Y,S-CCJK-YKGV-HDQ7-6DW2E,2.0,0.02205
13911845825886050320,718215,2020-02-11 11:14:11,Ordinary Payment,S-FDUY-AK6X-EV6E-DNNKX,S-CCJK-YKGV-HDQ7-6DW2E,3.0,0.0294
2163449858009965018,718002,2020-02-10 21:11:31,Ordinary Payment,S-CCJK-YKGV-HDQ7-6DW2E,S-URPW-EC9N-4L4S-7DQPB,1.0,0.0147
18013779487475746391,717032,2020-02-08 03:35:00,Ordinary Payment,S-K46Z-N39X-TKDU-DWYEZ,S-CCJK-YKGV-HDQ7-6DW2E,5.0,0.0147
2681731732883782142,715483,2020-02-03 19:32:50,Ordinary Payment,S-CCJK-YKGV-HDQ7-6DW2E,S-5AQW-NRWX-JJQ7-2CMGU,2.0,0.0441
4619799387726733904,714170,2020-01-31 03:27:45,Ordinary Payment,S-CCJK-YKGV-HDQ7-6DW2E,S-QSCD-B6W9-WG2A-ASACS,6.0,0.03675
2064587789351163666,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CCJK-YKGV-HDQ7-6DW2E,10.0,0.08085
