ID,Height,timestamp,Type,From,To,Amount,Fee
11451321966988415208,558675,2018-11-22 01:54:04,Ordinary Payment,S-U4L9-BWFA-LZHD-66X6Y,S-3TJW-R7K4-BAJ3-E2VZG,125.55139209,0.00735
16964592218569203525,557573,2018-11-18 23:40:59,Ordinary Payment,S-M5A8-2RKQ-DY8K-5KVCP,S-U4L9-BWFA-LZHD-66X6Y,0.00735,0.00735
6033605261332217913,557572,2018-11-18 23:33:20,Ordinary Payment,S-MWLQ-E6JL-EDPR-E8K4H,S-U4L9-BWFA-LZHD-66X6Y,0.00735,0.00735
12034391297501017072,557570,2018-11-18 23:28:40,Ordinary Payment,S-3WP2-ZXBE-ZUUU-2EE26,S-U4L9-BWFA-LZHD-66X6Y,0.00735,0.00735
6056779561697554287,557570,2018-11-18 23:28:40,Ordinary Payment,S-U4L9-BWFA-LZHD-66X6Y,S-X9DK-NXV3-EUGF-BD77F,0.00735,0.00735
495896644542513052,557566,2018-11-18 23:18:24,Ordinary Payment,S-U4L9-BWFA-LZHD-66X6Y,S-NV5Q-TBGF-MG3S-EP5WB,0.00735,0.00735
11538056177158482292,557565,2018-11-18 23:11:57,Ordinary Payment,S-U4L9-BWFA-LZHD-66X6Y,S-TLKP-8YT2-DXZS-B3A3R,0.00735,0.00735
15304839100586569780,557565,2018-11-18 23:11:57,Ordinary Payment,S-U4L9-BWFA-LZHD-66X6Y,S-KGNX-N9ND-5ELC-HY272,0.00735,0.00735
11318220518678622828,557564,2018-11-18 23:11:41,Ordinary Payment,S-U4L9-BWFA-LZHD-66X6Y,S-GXDH-QVTH-387W-AVR8G,0.00735,0.00735
16520147901091234351,557562,2018-11-18 23:09:10,Ordinary Payment,S-M89K-8TQS-VLZD-ESHYG,S-U4L9-BWFA-LZHD-66X6Y,0.00735,0.00735
8270047455019340785,557562,2018-11-18 23:09:10,Ordinary Payment,S-U4L9-BWFA-LZHD-66X6Y,S-TVNZ-4HQL-VGJX-DJVT5,0.00735,0.00735
4585715711099558647,557561,2018-11-18 23:06:34,Ordinary Payment,S-3R6E-YWYF-U63W-BRB9J,S-U4L9-BWFA-LZHD-66X6Y,0.00735,0.00735
14006133529585680538,557556,2018-11-18 22:55:47,Ordinary Payment,S-LTGH-F6TQ-E4UV-DPDMM,S-U4L9-BWFA-LZHD-66X6Y,0.00735,0.00735
4713979775932016903,557554,2018-11-18 22:53:18,Ordinary Payment,S-BT6G-6VD7-J3RG-D29BB,S-U4L9-BWFA-LZHD-66X6Y,0.00735,0.00735
9690752680473038953,557553,2018-11-18 22:52:48,Ordinary Payment,S-LXYE-6HHN-7EL4-FAKXA,S-U4L9-BWFA-LZHD-66X6Y,0.00735,0.00735
3905486822556957894,557553,2018-11-18 22:52:48,Ordinary Payment,S-U4L9-BWFA-LZHD-66X6Y,S-8HVR-ZXW4-8VQT-E4VKY,0.00735,0.0147
7955808648562840528,557553,2018-11-18 22:52:48,Ordinary Payment,S-U4L9-BWFA-LZHD-66X6Y,S-MGZ4-7X7R-AV48-8H4QC,0.00735,0.0147
11438268123542217727,557551,2018-11-18 22:40:33,Ordinary Payment,S-RA7N-LJUF-ETSJ-H9Q7X,S-U4L9-BWFA-LZHD-66X6Y,0.00735,0.0147
12123627291845761186,557551,2018-11-18 22:40:33,Ordinary Payment,S-GVWK-VN57-Z6VY-4HV9Q,S-U4L9-BWFA-LZHD-66X6Y,0.00735,0.0147
12314747512983374013,557551,2018-11-18 22:40:33,Ordinary Payment,S-U4L9-BWFA-LZHD-66X6Y,S-QVLV-LGPM-UR74-CQY6Q,0.00735,0.00735
5281316004056986345,557551,2018-11-18 22:40:33,Ordinary Payment,S-U4L9-BWFA-LZHD-66X6Y,S-4NJR-GNFR-LV6N-7LG7U,0.00735,0.0147
7865081947193194884,557551,2018-11-18 22:40:33,Ordinary Payment,S-V89C-JPFD-X6VF-5K2JY,S-U4L9-BWFA-LZHD-66X6Y,0.00735,0.0147
2142560857187265107,557541,2018-11-18 22:11:21,Ordinary Payment,S-79VS-EJKQ-HR7C-GKMW6,S-U4L9-BWFA-LZHD-66X6Y,0.00735,0.0147
3979812917054588552,557541,2018-11-18 22:11:21,Ordinary Payment,S-U4L9-BWFA-LZHD-66X6Y,S-X4AP-MM3S-SEZA-4EHPE,0.00735,0.0147
7942092573496659948,557539,2018-11-18 22:07:08,Ordinary Payment,S-6BH3-5GWQ-963J-6NS3F,S-U4L9-BWFA-LZHD-66X6Y,0.00735,0.0147
9647390562428571077,557538,2018-11-18 21:59:20,Ordinary Payment,S-U4L9-BWFA-LZHD-66X6Y,S-EYS4-AEFN-BXWZ-4BY4N,0.00735,0.02205
15947801763591118779,557538,2018-11-18 21:59:20,Ordinary Payment,S-JPN3-CRGR-9FVA-4MFJB,S-U4L9-BWFA-LZHD-66X6Y,0.00735,0.0147
10452573290407260853,557537,2018-11-18 21:56:20,Ordinary Payment,S-U4L9-BWFA-LZHD-66X6Y,S-CZQW-EFLJ-X2ZB-BTN9B,0.00735,0.02205
16822848763364886995,557537,2018-11-18 21:56:20,Ordinary Payment,S-U4L9-BWFA-LZHD-66X6Y,S-HCVN-9BHJ-PJ87-BWWJM,0.00735,0.02205
4783621317881314398,557536,2018-11-18 21:52:13,Ordinary Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-U4L9-BWFA-LZHD-66X6Y,0.00735,0.0294
11392742627304390375,557526,2018-11-18 21:17:13,Ordinary Payment,S-HY85-65BH-HTFB-GXKAM,S-U4L9-BWFA-LZHD-66X6Y,0.00735,0.03675
1066764222200161266,557526,2018-11-18 21:17:13,Ordinary Payment,S-2YT6-WABL-FQD4-CN8QA,S-U4L9-BWFA-LZHD-66X6Y,0.00735,0.0441
4711966899165856988,557526,2018-11-18 21:17:13,Ordinary Payment,S-EY9A-TD2B-SKAZ-HER7Q,S-U4L9-BWFA-LZHD-66X6Y,0.00735,0.03675
4755724729962783697,557525,2018-11-18 21:15:58,Ordinary Payment,S-KKFW-HD5L-5T8V-BQ2SD,S-U4L9-BWFA-LZHD-66X6Y,0.00735,0.05145
6466321558610437470,557525,2018-11-18 21:15:58,Ordinary Payment,S-LTGH-F6TQ-E4UV-DPDMM,S-U4L9-BWFA-LZHD-66X6Y,0.00735,0.0441
14074758641875449731,557437,2018-11-18 15:14:28,Ordinary Payment,S-U4L9-BWFA-LZHD-66X6Y,S-UZTL-FANC-GST5-AH37V,0.00735,0.05145
8589595395644531613,557363,2018-11-18 10:12:58,Ordinary Payment,S-U4L9-BWFA-LZHD-66X6Y,S-5VP5-PC9R-X64F-9EQGB,0.00735,0.05145
15180456269218094162,557298,2018-11-18 05:30:56,Ordinary Payment,S-U4L9-BWFA-LZHD-66X6Y,S-K7UE-K39J-77N6-EMA7L,0.00735,0.0294
12075664266582140017,543000,2018-10-09 05:09:42,MultiOutSame Payment,S-AKKM-53Z7-W9JX-4ZYB2,S-U4L9-BWFA-LZHD-66X6Y,0.09519165,0.0147
2739049633546375137,542985,2018-10-09 04:02:13,MultiOutSame Payment,S-MZE5-D7TH-MJNX-693BX,S-U4L9-BWFA-LZHD-66X6Y,1.14753238,0.0147
9990210111126221417,542982,2018-10-09 03:51:01,MultiOutSame Payment,S-DNTY-XE3P-VG4H-B848Q,S-U4L9-BWFA-LZHD-66X6Y,1.62393695,0.0147
797743527972944766,542962,2018-10-09 02:29:08,MultiOutSame Payment,S-BVPA-BGDH-M362-CBCPM,S-U4L9-BWFA-LZHD-66X6Y,0.60063612,0.0147
1967342808026818398,542951,2018-10-09 01:51:41,MultiOutSame Payment,S-H865-PTZM-JCWX-F4H3G,S-U4L9-BWFA-LZHD-66X6Y,0.26352761,0.0147
10740940930116590470,542875,2018-10-08 20:46:37,MultiOutSame Payment,S-64Z8-PUNA-9VWS-EN4HZ,S-U4L9-BWFA-LZHD-66X6Y,0.31517874,0.00735
2302601046893551353,542869,2018-10-08 20:25:05,MultiOutSame Payment,S-TRDH-J6BU-8T69-5YVAH,S-U4L9-BWFA-LZHD-66X6Y,1.12088083,0.00735
9151049076123791276,542852,2018-10-08 18:47:44,MultiOutSame Payment,S-GVWK-VN57-Z6VY-4HV9Q,S-U4L9-BWFA-LZHD-66X6Y,1.1177586,0.00735
8149404020095881144,542851,2018-10-08 18:46:55,MultiOutSame Payment,S-UHVS-TQS3-WFTZ-CKVJK,S-U4L9-BWFA-LZHD-66X6Y,0.77718653,0.00735
9599880696176814913,542847,2018-10-08 18:33:10,MultiOutSame Payment,S-S4F3-P5JW-CQ25-GXGYF,S-U4L9-BWFA-LZHD-66X6Y,0.91274478,0.00735
10193395552710634333,542837,2018-10-08 18:06:30,MultiOutSame Payment,S-9KVQ-GGVX-A82N-HMNNR,S-U4L9-BWFA-LZHD-66X6Y,2.0744373,0.00735
17061341043702076296,542832,2018-10-08 17:56:40,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-U4L9-BWFA-LZHD-66X6Y,0.96398304,0.00735
13654668656755619501,542830,2018-10-08 17:43:02,MultiOutSame Payment,S-P6ZY-LKMK-7KX5-72447,S-U4L9-BWFA-LZHD-66X6Y,0.40089312,0.00735
14489658766985244235,542771,2018-10-08 13:22:09,MultiOutSame Payment,S-KBLH-HR54-AL9Y-7GTDK,S-U4L9-BWFA-LZHD-66X6Y,1.10281687,0.00735
10599915838612564677,542741,2018-10-08 11:45:19,MultiOutSame Payment,S-688G-Z7GQ-D5MM-3JGLR,S-U4L9-BWFA-LZHD-66X6Y,0.18219008,0.00735
17389849375247185875,542728,2018-10-08 11:15:53,MultiOutSame Payment,S-688G-Z7GQ-D5MM-3JGLR,S-U4L9-BWFA-LZHD-66X6Y,1.24263131,0.00735
14864716015540283104,542611,2018-10-08 02:45:08,MultiOutSame Payment,S-RV8X-NVPS-JQH9-75JBT,S-U4L9-BWFA-LZHD-66X6Y,2.63625699,0.00735
1374081148464728693,542610,2018-10-08 02:42:57,MultiOutSame Payment,S-5H5L-JQBW-5MPM-GWT4J,S-U4L9-BWFA-LZHD-66X6Y,1.68802062,0.00735
9917434053220403049,542568,2018-10-08 00:17:24,MultiOutSame Payment,S-ZUZ5-E2YN-HPGG-CUAXG,S-U4L9-BWFA-LZHD-66X6Y,0.21874898,0.00735
7377819912495207216,542540,2018-10-07 22:27:24,MultiOutSame Payment,S-S5VX-WX9B-VK9M-5RY4E,S-U4L9-BWFA-LZHD-66X6Y,2.37148014,0.00735
587285478996543109,542514,2018-10-07 20:43:07,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-U4L9-BWFA-LZHD-66X6Y,0.0486335,0.02205
15887192694246764857,542508,2018-10-07 20:11:44,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-U4L9-BWFA-LZHD-66X6Y,0.29642401,0.02205
9804555236825928177,542501,2018-10-07 19:49:49,MultiOutSame Payment,S-Q6B8-BGSZ-MBS6-9TG24,S-U4L9-BWFA-LZHD-66X6Y,0.61429225,0.0147
18042522369786239419,542500,2018-10-07 19:48:56,MultiOutSame Payment,S-U5ES-YUWA-FF37-CAXHH,S-U4L9-BWFA-LZHD-66X6Y,0.5440445,0.0147
8098221642493879978,542499,2018-10-07 19:48:06,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-U4L9-BWFA-LZHD-66X6Y,2.205584,0.02205
6553916793723911627,542486,2018-10-07 18:51:40,MultiOutSame Payment,S-5L7S-9MWX-SEUY-ASBTQ,S-U4L9-BWFA-LZHD-66X6Y,1.31293863,0.0147
17613285456163057152,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-U4L9-BWFA-LZHD-66X6Y,2.27680323,0.0147
14889574464270917157,542466,2018-10-07 16:55:52,MultiOutSame Payment,S-U4L9-BWFA-LZHD-66X6Y,,106.45239546,0.0147
8433423309053824432,542465,2018-10-07 16:54:45,MultiOutSame Payment,S-ERH5-EKH5-TD2Q-7QLW4,S-U4L9-BWFA-LZHD-66X6Y,0.06260202,0.0147
6480471184006490987,542448,2018-10-07 16:06:03,MultiOutSame Payment,S-7LBS-Q5ZK-LKSN-E8KCE,S-U4L9-BWFA-LZHD-66X6Y,0.52338474,0.0147
3114710035820802124,542443,2018-10-07 15:36:10,MultiOutSame Payment,S-7XKQ-MZLF-85SB-6LH96,S-U4L9-BWFA-LZHD-66X6Y,1.82585675,0.0147
15385539535558145389,542389,2018-10-07 11:57:44,MultiOutSame Payment,S-5RHY-SKS8-V8ZL-4RD37,S-U4L9-BWFA-LZHD-66X6Y,1.43994936,0.02205
3045374524084415763,542315,2018-10-07 07:05:02,MultiOutSame Payment,S-78CF-KZ2J-RU6N-9TS42,S-U4L9-BWFA-LZHD-66X6Y,1.52423929,0.02205
10401964520956025748,542296,2018-10-07 06:06:15,MultiOutSame Payment,S-848R-6X69-RMZK-6828R,S-U4L9-BWFA-LZHD-66X6Y,0.39677657,0.0147
16104260698502317363,542292,2018-10-07 05:54:22,MultiOutSame Payment,S-MW68-UPN6-F98D-EHZJQ,S-U4L9-BWFA-LZHD-66X6Y,0.94020897,0.02205
3852601100970544839,542276,2018-10-07 04:40:53,MultiOutSame Payment,S-M5A8-2RKQ-DY8K-5KVCP,S-U4L9-BWFA-LZHD-66X6Y,0.93297663,0.02205
15034848995319779439,542274,2018-10-07 04:25:41,MultiOutSame Payment,S-BUF9-HAND-ZVW7-CA2BB,S-U4L9-BWFA-LZHD-66X6Y,1.57646398,0.02205
1178133741343857152,542274,2018-10-07 04:25:41,MultiOutSame Payment,S-LZLH-BYFD-Q6DD-DMUS3,S-U4L9-BWFA-LZHD-66X6Y,3.73298208,0.02205
6682686407058182877,542267,2018-10-07 04:00:55,MultiOutSame Payment,S-S2UD-MDWH-JC9K-7VVYN,S-U4L9-BWFA-LZHD-66X6Y,3.14614547,0.02205
7300057377422823146,542266,2018-10-07 03:58:57,MultiOutSame Payment,S-MKSQ-N2J2-BYMB-G4C7R,S-U4L9-BWFA-LZHD-66X6Y,0.98443906,0.02205
8972022304174438520,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-C64J-D9A6-BRY8-EA3RK,S-U4L9-BWFA-LZHD-66X6Y,1.06887312,0.02205
11756138117242359017,542257,2018-10-07 03:19:55,MultiOutSame Payment,S-3RVE-74MW-LTCY-F3HNY,S-U4L9-BWFA-LZHD-66X6Y,0.35885766,0.02205
11680563208724841635,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-LTKQ-SYJL-GETR-2X36E,S-U4L9-BWFA-LZHD-66X6Y,0.71390466,0.02205
2227334946743376781,542252,2018-10-07 03:05:54,MultiOutSame Payment,S-L89M-V6XW-EH7A-B7D6V,S-U4L9-BWFA-LZHD-66X6Y,1.14919454,0.02205
6732121611293203909,542250,2018-10-07 02:55:55,MultiOutSame Payment,S-L54X-2A82-2TKV-8UMV2,S-U4L9-BWFA-LZHD-66X6Y,0.26071073,0.02205
615418166226136531,542238,2018-10-07 01:54:58,MultiOutSame Payment,S-AFRF-N8KT-4T8G-5QDNX,S-U4L9-BWFA-LZHD-66X6Y,1.03110062,0.02205
973758877182673771,542230,2018-10-07 01:32:15,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-U4L9-BWFA-LZHD-66X6Y,0.14338958,0.0147
11410623755615517452,542225,2018-10-07 01:14:18,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-U4L9-BWFA-LZHD-66X6Y,0.02658354,0.0147
18351511514356134640,542222,2018-10-07 01:02:58,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-U4L9-BWFA-LZHD-66X6Y,0.50632779,0.0147
5844710517180349267,542219,2018-10-07 00:53:25,MultiOutSame Payment,S-MA37-PBS7-9KF2-HG4PJ,S-U4L9-BWFA-LZHD-66X6Y,3.3127782,0.0147
14089762625943692468,542216,2018-10-07 00:47:29,MultiOutSame Payment,S-DMAT-XZUT-5WGY-5TXX6,S-U4L9-BWFA-LZHD-66X6Y,0.73481572,0.0147
5393041130381781862,542213,2018-10-07 00:35:34,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-U4L9-BWFA-LZHD-66X6Y,14.41895452,0.0147
15340512310529217085,542212,2018-10-07 00:34:56,MultiOutSame Payment,S-XKHR-UVAU-WNYY-64R7C,S-U4L9-BWFA-LZHD-66X6Y,0.28250562,0.0147
7757789271329624475,542195,2018-10-06 23:00:41,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-U4L9-BWFA-LZHD-66X6Y,1.29194956,0.0147
17267762491148107646,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-U4L9-BWFA-LZHD-66X6Y,0.24462451,0.02205
12123640552826127000,542156,2018-10-06 20:25:13,MultiOutSame Payment,S-TDZM-AFQ6-F2RT-77M5V,S-U4L9-BWFA-LZHD-66X6Y,1.39902564,0.02205
6137005617857185974,542151,2018-10-06 19:56:48,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-U4L9-BWFA-LZHD-66X6Y,0.87803901,0.02205
4592506777761411395,542147,2018-10-06 19:26:04,MultiOutSame Payment,S-NXSY-X93Y-NJLC-HVTN9,S-U4L9-BWFA-LZHD-66X6Y,0.82629405,0.02205
4044502419348712121,542127,2018-10-06 18:24:16,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-U4L9-BWFA-LZHD-66X6Y,0.44995758,0.02205
8724074447263250851,542125,2018-10-06 18:23:06,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-U4L9-BWFA-LZHD-66X6Y,1.48008815,0.02205
16869989113163817295,542124,2018-10-06 18:22:18,MultiOutSame Payment,S-C8R9-YDCG-WLUE-4JVPA,S-U4L9-BWFA-LZHD-66X6Y,1.98059305,0.02205
3968166049191676869,542122,2018-10-06 18:20:41,MultiOutSame Payment,S-KX6A-SYH3-BS6F-ETLY5,S-U4L9-BWFA-LZHD-66X6Y,2.28656856,0.02205
14202094113532733319,542120,2018-10-06 18:14:54,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-U4L9-BWFA-LZHD-66X6Y,0.94110671,0.02205
7754006263107566243,542120,2018-10-06 18:14:54,MultiOutSame Payment,S-V5AX-NCQN-BK9V-GDJAL,S-U4L9-BWFA-LZHD-66X6Y,2.24494481,0.02205
13624976298719510290,542116,2018-10-06 17:35:33,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-U4L9-BWFA-LZHD-66X6Y,0.1399204,0.0147
2824416337462493901,542110,2018-10-06 16:56:45,MultiOutSame Payment,S-9TS4-A87H-R5FX-5YWJZ,S-U4L9-BWFA-LZHD-66X6Y,0.18583041,0.0147
10498087047544974938,542091,2018-10-06 15:58:54,MultiOutSame Payment,S-PRZY-9S4D-UQRC-CYYLL,S-U4L9-BWFA-LZHD-66X6Y,0.02983509,0.0147
856906144810607399,542078,2018-10-06 15:23:22,MultiOutSame Payment,S-2TXD-DD9C-LMKK-4U9PT,S-U4L9-BWFA-LZHD-66X6Y,2.46236117,0.0147
9934627201912840295,542072,2018-10-06 14:56:49,MultiOutSame Payment,S-JZ2G-SQTA-36CE-68C3F,S-U4L9-BWFA-LZHD-66X6Y,0.4541246,0.02205
5230631336823146573,542069,2018-10-06 14:46:08,MultiOutSame Payment,S-D9DE-CMMR-XTP8-EULX5,S-U4L9-BWFA-LZHD-66X6Y,4.22327627,0.02205
8545764456627683685,542064,2018-10-06 14:16:33,MultiOutSame Payment,S-KR7C-PBLE-G7DF-2LN94,S-U4L9-BWFA-LZHD-66X6Y,1.28800354,0.02205
1194507294226164209,542051,2018-10-06 13:16:07,MultiOutSame Payment,S-LSGA-L35U-QSZM-EBP55,S-U4L9-BWFA-LZHD-66X6Y,0.41619695,0.0294
9354564341079783612,542050,2018-10-06 13:15:13,MultiOutSame Payment,S-PRZY-9S4D-UQRC-CYYLL,S-U4L9-BWFA-LZHD-66X6Y,1.18913644,0.0294
10595482644821073535,542048,2018-10-06 13:08:22,MultiOutSame Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-U4L9-BWFA-LZHD-66X6Y,0.81348505,0.0294
11286029256435355853,542047,2018-10-06 13:06:34,MultiOutSame Payment,S-BBTG-SA8F-LC56-3AN3N,S-U4L9-BWFA-LZHD-66X6Y,3.84129729,0.0294
2027190278879531929,542047,2018-10-06 13:06:34,MultiOutSame Payment,S-52F2-E2D6-DNJW-HSHS4,S-U4L9-BWFA-LZHD-66X6Y,8.22452113,0.0294
17350008598990043440,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-BYDJ-728E-PD97-3PAVG,S-U4L9-BWFA-LZHD-66X6Y,7.01060419,0.0294
1222273340707527373,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-K8BZ-MYQ7-8DYN-38QH4,S-U4L9-BWFA-LZHD-66X6Y,3.93514179,0.0441
620166312292034022,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-U4L9-BWFA-LZHD-66X6Y,1.88277531,0.0441
9900001088120830728,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-U4L9-BWFA-LZHD-66X6Y,0.60776399,0.0441
1481615869050378077,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-U4L9-BWFA-LZHD-66X6Y,0.02393197,0.0441
2184282708345210809,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-CLTU-7NKL-SCH8-GM2WK,S-U4L9-BWFA-LZHD-66X6Y,1.65807611,0.0441
9808234104066290947,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-DFRQ-FHBJ-MGVA-3XLKH,S-U4L9-BWFA-LZHD-66X6Y,0.64148133,0.0441
1414055845456913680,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-68UG-KB3L-FHHS-8SHPU,S-U4L9-BWFA-LZHD-66X6Y,0.49024074,0.0441
7604222906476444152,542021,2018-10-06 11:20:00,MultiOutSame Payment,S-M9RK-9ZPH-69TC-G6D48,S-U4L9-BWFA-LZHD-66X6Y,1.24073738,0.0441
16860139300714749733,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-KJ4W-78Q2-DQD7-DF8K4,S-U4L9-BWFA-LZHD-66X6Y,1.01746424,0.0441
18108395850060123051,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-U4L9-BWFA-LZHD-66X6Y,1.44395255,0.0441
3204985568659414756,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-7RT3-W2MN-MD39-FX6BB,S-U4L9-BWFA-LZHD-66X6Y,1.24425443,0.0441
10598089944944973212,542011,2018-10-06 10:49:01,MultiOutSame Payment,S-M9RK-9ZPH-69TC-G6D48,S-U4L9-BWFA-LZHD-66X6Y,1.73744762,0.03675
1129120470080399201,542010,2018-10-06 10:44:46,MultiOutSame Payment,S-ZTU3-HHAA-TVDS-H2A67,S-U4L9-BWFA-LZHD-66X6Y,1.41393544,0.0441
11914617557333637938,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-SCH9-WUB3-MV4X-AQSE9,S-U4L9-BWFA-LZHD-66X6Y,2.06831569,0.0441
1659582405531680487,542001,2018-10-06 09:51:04,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-U4L9-BWFA-LZHD-66X6Y,5.71612839,0.0441
1483701592137655351,541997,2018-10-06 09:42:11,MultiOutSame Payment,S-2H3Q-LMYG-PA8T-FRQTV,S-U4L9-BWFA-LZHD-66X6Y,1.12412426,0.03675
5280689283822594942,541995,2018-10-06 09:39:32,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-U4L9-BWFA-LZHD-66X6Y,0.90273085,0.03675
14977706744125483174,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-U4L9-BWFA-LZHD-66X6Y,5.22895813,0.03675
6293098009184080797,541992,2018-10-06 09:36:28,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-U4L9-BWFA-LZHD-66X6Y,3.75338717,0.0441
3745419581656801067,541991,2018-10-06 09:35:37,MultiOutSame Payment,S-BDV7-WHMS-48BP-E9JLH,S-U4L9-BWFA-LZHD-66X6Y,1.30432133,0.0441
8444119591957526222,541987,2018-10-06 09:18:34,MultiOutSame Payment,S-TDZM-AFQ6-F2RT-77M5V,S-U4L9-BWFA-LZHD-66X6Y,3.2514238,0.03675
9365756574884819281,541955,2018-10-06 07:10:12,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-U4L9-BWFA-LZHD-66X6Y,0.79688113,0.02205
15304453482254661491,541948,2018-10-06 06:52:42,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-U4L9-BWFA-LZHD-66X6Y,0.80486437,0.0147
8377511073292025038,541533,2018-10-05 02:38:45,MultiOutSame Payment,S-U4L9-BWFA-LZHD-66X6Y,,1315.7449318,0.00735
11978372328973862593,540822,2018-10-03 03:11:01,Ordinary Payment,S-U4L9-BWFA-LZHD-66X6Y,S-MA37-PBS7-9KF2-HG4PJ,754.56030759,0.1029
13643661647308218942,540778,2018-10-02 23:41:18,Ordinary Payment,S-9CSK-FBGP-Z7HL-C4YQP,S-U4L9-BWFA-LZHD-66X6Y,0.5,0.1029
3452283837332624508,540755,2018-10-02 22:08:43,Ordinary Payment,S-K68E-GG8K-J2EQ-2RTYV,S-U4L9-BWFA-LZHD-66X6Y,2142.77948667,0.02205
13663910788282427616,540707,2018-10-02 19:02:38,Ordinary Payment,S-ZF37-RJ2Q-HJMU-ED3TU,S-U4L9-BWFA-LZHD-66X6Y,3.60959411,0.0441
