ID,Height,timestamp,Type,From,To,Amount,Fee
3150346075782907971,832664,2020-12-26 11:39:02,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-P4RT-CJVF-RJS2-FNPTV,0.0,0.02205
14787035154428512519,832035,2020-12-24 17:33:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-P4RT-CJVF-RJS2-FNPTV,0.0,0.0294
12955853934423513671,832031,2020-12-24 17:16:49,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-P4RT-CJVF-RJS2-FNPTV,0.0,0.0441
8576793683970065117,832030,2020-12-24 17:12:27,Ordinary Payment,S-P4RT-CJVF-RJS2-FNPTV,S-R25R-2LRK-FHZB-7S9EC,10000.0,0.06615
1579038823259300295,832029,2020-12-24 17:07:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-P4RT-CJVF-RJS2-FNPTV,10000.0,2.0
17042325596992421636,636052,2019-06-26 14:26:00,Ordinary Payment,S-P4RT-CJVF-RJS2-FNPTV,S-HK9D-P74Q-XDEJ-D6PGM,2913.4,0.2
14348077500225665244,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4RT-CJVF-RJS2-FNPTV,0.95554528,1.0
3463612943750339642,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4RT-CJVF-RJS2-FNPTV,16.86223075,1.0
11744594004670659385,448381,2018-01-17 10:36:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4RT-CJVF-RJS2-FNPTV,35.81689118,1.0
14223027755416141402,447795,2018-01-15 19:32:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4RT-CJVF-RJS2-FNPTV,20.07987945,1.0
6628661266906003259,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4RT-CJVF-RJS2-FNPTV,20.31597221,1.0
17494990285130087391,445639,2018-01-09 18:39:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4RT-CJVF-RJS2-FNPTV,20.35405505,1.0
14619361372097830600,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4RT-CJVF-RJS2-FNPTV,6.18095017,1.0
18240208431639219232,443781,2018-01-04 13:56:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4RT-CJVF-RJS2-FNPTV,20.10043122,1.0
14729502834437757851,442729,2018-01-01 15:27:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4RT-CJVF-RJS2-FNPTV,20.85008016,1.0
12502120063056195965,441452,2017-12-29 01:11:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4RT-CJVF-RJS2-FNPTV,20.40452499,1.0
16655408625269316425,440270,2017-12-25 18:18:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4RT-CJVF-RJS2-FNPTV,21.14260543,1.0
3799439993025136247,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4RT-CJVF-RJS2-FNPTV,16.58059192,1.0
4692408852099761845,438238,2017-12-20 01:50:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4RT-CJVF-RJS2-FNPTV,23.90036549,1.0
8821808623448084870,437463,2017-12-17 21:53:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4RT-CJVF-RJS2-FNPTV,24.38352712,1.0
3756701950495568371,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4RT-CJVF-RJS2-FNPTV,13.61682769,1.0
10090828219735878298,436233,2017-12-14 11:14:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4RT-CJVF-RJS2-FNPTV,21.42215862,1.0
15652224235822947679,435288,2017-12-11 19:51:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4RT-CJVF-RJS2-FNPTV,35.48272436,1.0
6915049452241791470,434633,2017-12-09 23:56:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4RT-CJVF-RJS2-FNPTV,29.14230457,1.0
699454284180149986,434274,2017-12-08 23:49:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4RT-CJVF-RJS2-FNPTV,3.74220535,1.0
458569820525632969,434086,2017-12-08 11:10:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4RT-CJVF-RJS2-FNPTV,24.21800028,1.0
5193656764411910725,433551,2017-12-06 23:29:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4RT-CJVF-RJS2-FNPTV,20.28752965,1.0
2904983870242469814,432788,2017-12-04 20:11:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4RT-CJVF-RJS2-FNPTV,20.58760511,1.0
8273325159395740751,431887,2017-12-02 07:28:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4RT-CJVF-RJS2-FNPTV,20.90740882,1.0
14381968027249759181,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4RT-CJVF-RJS2-FNPTV,18.46642227,1.0
13511863118559569467,431289,2017-11-30 15:22:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4RT-CJVF-RJS2-FNPTV,20.39744441,1.0
12626413528782610833,430592,2017-11-28 16:53:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4RT-CJVF-RJS2-FNPTV,20.56212047,1.0
5132096986072068057,429708,2017-11-26 05:21:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4RT-CJVF-RJS2-FNPTV,20.36605915,1.0
1843016450466557713,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4RT-CJVF-RJS2-FNPTV,16.21924945,1.0
17539909380777548125,428611,2017-11-23 04:01:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4RT-CJVF-RJS2-FNPTV,20.04662392,1.0
16276901182860966473,427836,2017-11-20 23:59:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4RT-CJVF-RJS2-FNPTV,31.74904823,1.0
5559557798401624879,427320,2017-11-19 13:18:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4RT-CJVF-RJS2-FNPTV,30.36489754,1.0
17578573769774890069,426793,2017-11-18 01:45:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4RT-CJVF-RJS2-FNPTV,1.57536432,1.0
16424516822201999502,426535,2017-11-17 08:30:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4RT-CJVF-RJS2-FNPTV,20.56926762,1.0
749206232162773067,425490,2017-11-14 10:11:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4RT-CJVF-RJS2-FNPTV,21.55849232,1.0
1461268633371658652,424709,2017-11-12 05:49:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4RT-CJVF-RJS2-FNPTV,20.53315633,1.0
18371515062440296103,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4RT-CJVF-RJS2-FNPTV,18.64624162,1.0
15685921349734920462,423725,2017-11-09 12:09:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4RT-CJVF-RJS2-FNPTV,20.35302079,1.0
16526042630553258197,422928,2017-11-07 06:24:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4RT-CJVF-RJS2-FNPTV,20.15124416,1.0
4459667841318954675,422303,2017-11-05 12:49:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4RT-CJVF-RJS2-FNPTV,20.65594117,1.0
8780285560112609206,421733,2017-11-03 22:25:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4RT-CJVF-RJS2-FNPTV,9.77818147,1.0
13487520380121563935,421532,2017-11-03 08:54:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4RT-CJVF-RJS2-FNPTV,20.21607546,1.0
3434587920442380005,420751,2017-11-01 04:32:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4RT-CJVF-RJS2-FNPTV,20.73576312,1.0
1345036136869285545,419848,2017-10-29 15:47:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4RT-CJVF-RJS2-FNPTV,20.60937051,1.0
13428690762072302904,419236,2017-10-27 23:15:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4RT-CJVF-RJS2-FNPTV,4.75075657,1.0
16317596326733025144,419026,2017-10-27 08:50:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4RT-CJVF-RJS2-FNPTV,28.85198394,1.0
7067897960948893173,418383,2017-10-25 13:24:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4RT-CJVF-RJS2-FNPTV,20.52680565,1.0
42915525199726835,417545,2017-10-23 05:17:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4RT-CJVF-RJS2-FNPTV,20.99395557,1.0
9741172266447673432,416788,2017-10-21 02:32:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4RT-CJVF-RJS2-FNPTV,3.33481725,1.0
356338080038993761,416619,2017-10-20 15:19:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4RT-CJVF-RJS2-FNPTV,20.04408692,1.0
12865942841197782407,416013,2017-10-18 22:33:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4RT-CJVF-RJS2-FNPTV,34.36554394,1.0
12217171096243267619,415491,2017-10-17 11:41:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4RT-CJVF-RJS2-FNPTV,20.41111488,1.0
9012397718818452858,414908,2017-10-15 20:46:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4RT-CJVF-RJS2-FNPTV,20.6194654,1.0
14436836024829424966,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4RT-CJVF-RJS2-FNPTV,21.38726908,1.0
15832512482102719115,413129,2017-10-10 20:56:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4RT-CJVF-RJS2-FNPTV,20.37621241,1.0
1645985276409182107,412167,2017-10-08 04:23:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4RT-CJVF-RJS2-FNPTV,27.87537157,1.0
4565691709245755208,411730,2017-10-06 22:52:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4RT-CJVF-RJS2-FNPTV,17.41932077,1.0
688765535128515959,411014,2017-10-04 22:40:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4RT-CJVF-RJS2-FNPTV,20.87708595,1.0
15271038889812166699,410557,2017-10-03 16:26:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4RT-CJVF-RJS2-FNPTV,21.44603167,1.0
3973675469582350009,409896,2017-10-01 19:33:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4RT-CJVF-RJS2-FNPTV,39.41976502,1.0
7721917345502782868,409218,2017-09-29 22:20:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4RT-CJVF-RJS2-FNPTV,18.80518273,1.0
8378907181043994198,408793,2017-09-28 17:35:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4RT-CJVF-RJS2-FNPTV,22.3253818,1.0
17594555371306654377,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-P4RT-CJVF-RJS2-FNPTV,90.33999999,1.0
9706825313408305796,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4RT-CJVF-RJS2-FNPTV,10.29094015,1.0
12419660377446553738,388148,2017-08-02 00:03:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4RT-CJVF-RJS2-FNPTV,29.21888226,1.0
14426334664197932050,388110,2017-08-01 21:19:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4RT-CJVF-RJS2-FNPTV,25.13650015,1.0
9006680848609815414,387871,2017-08-01 05:07:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4RT-CJVF-RJS2-FNPTV,21.75723993,1.0
16041287248987303315,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4RT-CJVF-RJS2-FNPTV,17.77410957,1.0
6826947575481647746,383121,2017-07-18 11:56:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4RT-CJVF-RJS2-FNPTV,21.00479434,1.0
12671033003822938490,382464,2017-07-16 15:43:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4RT-CJVF-RJS2-FNPTV,20.72917319,1.0
14283403245343487763,379822,2017-07-09 06:33:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4RT-CJVF-RJS2-FNPTV,20.90304424,1.0
1141926034944699329,379401,2017-07-08 02:34:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4RT-CJVF-RJS2-FNPTV,3.72642597,1.0
4174381004901583922,379273,2017-07-07 17:43:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4RT-CJVF-RJS2-FNPTV,21.79370225,1.0
9837909601080172905,378645,2017-07-05 23:43:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4RT-CJVF-RJS2-FNPTV,20.05635743,1.0
1959979332111528008,378473,2017-07-05 11:46:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4RT-CJVF-RJS2-FNPTV,20.11060754,1.0
2276947497565019997,378139,2017-07-04 13:16:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4RT-CJVF-RJS2-FNPTV,36.24848451,1.0
11030865086860112319,378074,2017-07-04 09:35:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4RT-CJVF-RJS2-FNPTV,21.78928431,1.0
9352604944067761198,377745,2017-07-03 11:00:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4RT-CJVF-RJS2-FNPTV,20.26234844,1.0
11088519347343621670,377488,2017-07-02 17:53:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4RT-CJVF-RJS2-FNPTV,21.19883474,1.0
3599960869329854686,377436,2017-07-02 14:14:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4RT-CJVF-RJS2-FNPTV,28.28149942,1.0
12646039394085181100,377136,2017-07-01 18:28:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4RT-CJVF-RJS2-FNPTV,20.35144308,1.0
17012858849527061214,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4RT-CJVF-RJS2-FNPTV,11.7703396,1.0
18269647853186728383,376700,2017-06-30 13:20:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4RT-CJVF-RJS2-FNPTV,21.11907202,1.0
11331667624462984913,376329,2017-06-29 12:52:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4RT-CJVF-RJS2-FNPTV,20.64739288,1.0
13797597841548175356,376103,2017-06-28 21:07:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4RT-CJVF-RJS2-FNPTV,20.96803159,1.0
12560700828463599427,375804,2017-06-28 00:53:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4RT-CJVF-RJS2-FNPTV,21.02843769,1.0
12011206303662358985,375650,2017-06-27 14:43:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4RT-CJVF-RJS2-FNPTV,22.62459508,1.0
13428850164179548950,375405,2017-06-26 22:13:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4RT-CJVF-RJS2-FNPTV,22.20797739,1.0
11986858063066227124,375071,2017-06-26 00:03:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4RT-CJVF-RJS2-FNPTV,23.21839369,1.0
8941515368093095252,374409,2017-06-24 03:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4RT-CJVF-RJS2-FNPTV,2.91360254,1.0
5829174048750058925,374163,2017-06-23 10:38:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4RT-CJVF-RJS2-FNPTV,20.61259522,1.0
17063507928429617697,373824,2017-06-22 12:24:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4RT-CJVF-RJS2-FNPTV,20.03291022,1.0
13412421420522867361,373498,2017-06-21 14:12:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4RT-CJVF-RJS2-FNPTV,21.56300295,1.0
7062622089611906483,373330,2017-06-21 03:29:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4RT-CJVF-RJS2-FNPTV,20.91018945,1.0
5773510830319441134,373060,2017-06-20 09:07:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4RT-CJVF-RJS2-FNPTV,25.15690447,1.0
18004304376376173167,372527,2017-06-18 21:26:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4RT-CJVF-RJS2-FNPTV,24.06,1.0
7871481366725840361,372343,2017-06-18 09:01:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4RT-CJVF-RJS2-FNPTV,25.32,1.0
17584580007054691194,371118,2017-06-14 22:44:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4RT-CJVF-RJS2-FNPTV,25.97999999,1.0
1299113973126701018,369923,2017-06-11 14:12:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4RT-CJVF-RJS2-FNPTV,20.56999999,1.0
8450868942813871592,369248,2017-06-09 17:24:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4RT-CJVF-RJS2-FNPTV,30.58999999,1.0
9660506691375023970,368914,2017-06-08 19:05:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4RT-CJVF-RJS2-FNPTV,56.56,1.0
14149239158999061866,368830,2017-06-08 13:34:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4RT-CJVF-RJS2-FNPTV,20.43999999,1.0
17106811569927049100,368422,2017-06-07 10:00:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4RT-CJVF-RJS2-FNPTV,25.47,1.0
18266458594076754201,367979,2017-06-06 04:10:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4RT-CJVF-RJS2-FNPTV,22.01,1.0
1228060432503330280,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-P4RT-CJVF-RJS2-FNPTV,27.0,1.0
13713986323791264790,366254,2017-06-01 08:39:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4RT-CJVF-RJS2-FNPTV,46.18,1.0
8079480193419753280,365817,2017-05-31 03:27:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4RT-CJVF-RJS2-FNPTV,25.53999999,1.0
12675024953642132091,365622,2017-05-30 14:43:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4RT-CJVF-RJS2-FNPTV,21.99,1.0
18260573157492990413,364908,2017-05-28 14:04:58,Reward Recipient Assignment,S-P4RT-CJVF-RJS2-FNPTV,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
18116365855343870485,359680,2017-05-13 23:45:46,Reward Recipient Assignment,S-P4RT-CJVF-RJS2-FNPTV,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9520985498172028371,359651,2017-05-13 21:57:48,Ordinary Payment,S-P4RT-CJVF-RJS2-FNPTV,S-7GJF-GD6W-HJV5-6FS59,600.0,1.0
15777223959249870432,359367,2017-05-13 02:26:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4RT-CJVF-RJS2-FNPTV,64.42999999,1.0
16562161346446416908,359183,2017-05-12 14:15:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4RT-CJVF-RJS2-FNPTV,35.4,1.0
14655263576665048526,359168,2017-05-12 13:30:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4RT-CJVF-RJS2-FNPTV,20.85,1.0
16995674982868004894,359117,2017-05-12 09:33:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4RT-CJVF-RJS2-FNPTV,35.5,1.0
4101350608270170749,358838,2017-05-11 14:51:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4RT-CJVF-RJS2-FNPTV,61.17,1.0
15885030672291330592,358668,2017-05-11 03:44:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4RT-CJVF-RJS2-FNPTV,27.63999999,1.0
6882067806133381439,358424,2017-05-10 10:59:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4RT-CJVF-RJS2-FNPTV,94.36,1.0
10534511481715773954,358353,2017-05-10 05:44:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4RT-CJVF-RJS2-FNPTV,27.8,1.0
17883131960820603519,357609,2017-05-08 04:22:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4RT-CJVF-RJS2-FNPTV,43.94,1.0
7022275008197773810,357093,2017-05-06 17:32:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4RT-CJVF-RJS2-FNPTV,20.95999999,1.0
3010848860704273685,356905,2017-05-06 04:42:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4RT-CJVF-RJS2-FNPTV,61.84,1.0
13432093979222800855,356887,2017-05-06 03:50:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4RT-CJVF-RJS2-FNPTV,106.35999999,1.0
390104771865750072,356472,2017-05-05 00:03:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4RT-CJVF-RJS2-FNPTV,42.83999999,1.0
7285565112057271997,356328,2017-05-04 13:46:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4RT-CJVF-RJS2-FNPTV,29.94,1.0
9569605152800268580,356152,2017-05-04 02:26:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4RT-CJVF-RJS2-FNPTV,41.91,1.0
529327911665018645,356003,2017-05-03 16:30:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4RT-CJVF-RJS2-FNPTV,23.86,1.0
13986437942539261657,355456,2017-05-02 03:43:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4RT-CJVF-RJS2-FNPTV,24.9,1.0
650751313706588211,355220,2017-05-01 11:57:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4RT-CJVF-RJS2-FNPTV,24.45,1.0
12686601544546267502,355018,2017-04-30 23:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4RT-CJVF-RJS2-FNPTV,235.3,1.0
14631151264524762752,354960,2017-04-30 18:22:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4RT-CJVF-RJS2-FNPTV,102.33,1.0
13337009164080294092,354945,2017-04-30 17:18:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4RT-CJVF-RJS2-FNPTV,37.72,1.0
14105500416866079660,354612,2017-04-29 19:03:51,Reward Recipient Assignment,S-P4RT-CJVF-RJS2-FNPTV,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4564116027143502425,354264,2017-04-28 19:47:23,Account Update,S-P4RT-CJVF-RJS2-FNPTV,,0.0,1.0
12063800831944210014,354263,2017-04-28 19:31:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4RT-CJVF-RJS2-FNPTV,3.0,1.0
