ID,Height,timestamp,Type,From,To,Amount,Fee
16735961351876699270,558675,2018-11-22 01:54:04,Ordinary Payment,S-9RUH-7JKR-T5AB-3SF85,S-3TJW-R7K4-BAJ3-E2VZG,88.96499316,0.00735
16060739891647926367,557573,2018-11-18 23:40:59,Ordinary Payment,S-9RUH-7JKR-T5AB-3SF85,S-NT4H-BDZN-XM5A-BYASD,0.00735,0.00735
11819461647376934693,557572,2018-11-18 23:33:20,Ordinary Payment,S-G7ZW-VCMT-TKQR-9VCMM,S-9RUH-7JKR-T5AB-3SF85,0.00735,0.00735
1768616390373887939,557572,2018-11-18 23:33:20,Ordinary Payment,S-7NVS-NQUA-STZZ-DVLYL,S-9RUH-7JKR-T5AB-3SF85,0.00735,0.00735
5468874245061325415,557570,2018-11-18 23:28:40,Ordinary Payment,S-9RUH-7JKR-T5AB-3SF85,S-3WAX-RMN8-2HRW-H2Z6U,0.00735,0.00735
2135126285746563864,557566,2018-11-18 23:18:24,Ordinary Payment,S-DQEP-TNGU-28R6-FF42A,S-9RUH-7JKR-T5AB-3SF85,0.00735,0.00735
6142126727807758845,557565,2018-11-18 23:11:57,Ordinary Payment,S-9RUH-7JKR-T5AB-3SF85,S-YJ4L-GRLJ-JC8P-G7E84,0.00735,0.00735
4906550945865707978,557564,2018-11-18 23:11:41,Ordinary Payment,S-NABE-5EKZ-G5QP-2GK56,S-9RUH-7JKR-T5AB-3SF85,0.00735,0.00735
10474826408686193219,557562,2018-11-18 23:09:10,Ordinary Payment,S-X5BQ-DS3E-HVZP-HVPE2,S-9RUH-7JKR-T5AB-3SF85,0.00735,0.00735
5583331982252110479,557562,2018-11-18 23:09:10,Ordinary Payment,S-XV8K-Y38Z-84KC-42CAJ,S-9RUH-7JKR-T5AB-3SF85,0.00735,0.00735
7915578969275661292,557560,2018-11-18 23:05:32,Ordinary Payment,S-WDTV-BPER-5RPT-2CHUJ,S-9RUH-7JKR-T5AB-3SF85,0.00735,0.00735
8099128862621694047,557559,2018-11-18 23:02:18,Ordinary Payment,S-5L7S-9MWX-SEUY-ASBTQ,S-9RUH-7JKR-T5AB-3SF85,0.00735,0.00735
11592502293210123954,557556,2018-11-18 22:55:47,Ordinary Payment,S-DDXC-B7H2-KJD3-BJDEL,S-9RUH-7JKR-T5AB-3SF85,0.00735,0.00735
15898619266079524998,557556,2018-11-18 22:55:47,Ordinary Payment,S-9RUH-7JKR-T5AB-3SF85,S-BMBQ-9K64-4QQP-HEQR2,0.00735,0.00735
12384306974723268988,557554,2018-11-18 22:53:18,Ordinary Payment,S-9RUH-7JKR-T5AB-3SF85,S-XRBV-3TH2-3FRG-C6699,0.00735,0.00735
13270079931083711442,557554,2018-11-18 22:53:18,Ordinary Payment,S-9RUH-7JKR-T5AB-3SF85,S-R9YN-42MX-NPSZ-8ZFZ8,0.00735,0.00735
4214101194501780268,557554,2018-11-18 22:53:18,Ordinary Payment,S-9RUH-7JKR-T5AB-3SF85,S-4HHG-8NKY-9AZC-6PPAT,0.00735,0.0147
14185122212451197042,557553,2018-11-18 22:52:48,Ordinary Payment,S-N8Y4-LE82-2BSU-4YMST,S-9RUH-7JKR-T5AB-3SF85,0.00735,0.0147
3197126744684369913,557553,2018-11-18 22:52:48,Ordinary Payment,S-9RUH-7JKR-T5AB-3SF85,S-68UG-KB3L-FHHS-8SHPU,0.00735,0.0147
13040611884986471803,557551,2018-11-18 22:40:33,Ordinary Payment,S-5BQU-WX6F-28MP-6M4JP,S-9RUH-7JKR-T5AB-3SF85,0.00735,0.0147
96321426906798087,557551,2018-11-18 22:40:33,Ordinary Payment,S-9RUH-7JKR-T5AB-3SF85,S-5KHL-QDUY-R9JX-FNVTJ,0.00735,0.00735
8837490876426341182,557551,2018-11-18 22:40:33,Ordinary Payment,S-9RUH-7JKR-T5AB-3SF85,S-GMSJ-MH85-C6YY-FEUXV,0.00735,0.0147
11133688205610861627,557541,2018-11-18 22:11:21,Ordinary Payment,S-M5A8-2RKQ-DY8K-5KVCP,S-9RUH-7JKR-T5AB-3SF85,0.00735,0.00735
4523496201239118304,557541,2018-11-18 22:11:21,Ordinary Payment,S-9RUH-7JKR-T5AB-3SF85,S-JPR5-3M29-U2B4-G3PJF,0.00735,0.00735
9494821263108915180,557539,2018-11-18 22:07:08,Ordinary Payment,S-S2UD-MDWH-JC9K-7VVYN,S-9RUH-7JKR-T5AB-3SF85,0.00735,0.0147
10634948923056158373,557539,2018-11-18 22:07:08,Ordinary Payment,S-9RUH-7JKR-T5AB-3SF85,S-WHZX-W67E-HCFY-D3LT6,0.00735,0.00735
2761935298405807209,557539,2018-11-18 22:07:08,Ordinary Payment,S-9RUH-7JKR-T5AB-3SF85,S-K7UE-K39J-77N6-EMA7L,0.00735,0.0147
9293761687439510651,557538,2018-11-18 21:59:20,Ordinary Payment,S-MZJ3-H973-NRLT-FKHHA,S-9RUH-7JKR-T5AB-3SF85,0.00735,0.0147
10399411035526335570,557537,2018-11-18 21:56:20,Ordinary Payment,S-9RUH-7JKR-T5AB-3SF85,S-DTE2-TMXP-AXBQ-E93NT,0.00735,0.02205
10736146277367470313,557537,2018-11-18 21:56:20,Ordinary Payment,S-9RUH-7JKR-T5AB-3SF85,S-GHSP-7MF8-KRWL-HPNZJ,0.00735,0.02205
1446467214016874039,557537,2018-11-18 21:56:20,Ordinary Payment,S-9RUH-7JKR-T5AB-3SF85,S-TLKP-8YT2-DXZS-B3A3R,0.00735,0.02205
5582639383787498445,557537,2018-11-18 21:56:20,Ordinary Payment,S-67HP-JGMT-P66P-HNCCE,S-9RUH-7JKR-T5AB-3SF85,0.00735,0.02205
10246658434965668503,557536,2018-11-18 21:52:13,Ordinary Payment,S-9RUH-7JKR-T5AB-3SF85,S-P6ZY-LKMK-7KX5-72447,0.00735,0.0294
16797807231582695822,557535,2018-11-18 21:51:08,Ordinary Payment,S-GAFP-G7VJ-SENY-FEGNB,S-9RUH-7JKR-T5AB-3SF85,0.00735,0.0294
7192043474716186885,557526,2018-11-18 21:17:13,Ordinary Payment,S-9RUH-7JKR-T5AB-3SF85,S-2VXB-JJ9S-ZUBT-68J5T,0.00735,0.0441
8588710109600284063,557526,2018-11-18 21:17:13,Ordinary Payment,S-9RUH-7JKR-T5AB-3SF85,S-ASPE-AAE6-BE3J-G98UA,0.00735,0.0441
9366458178731892834,557422,2018-11-18 14:21:02,Ordinary Payment,S-9RUH-7JKR-T5AB-3SF85,S-VAZH-ZFCN-9Z3G-AMP2U,0.00735,0.05145
12983412112644234458,557383,2018-11-18 11:17:40,Ordinary Payment,S-9RUH-7JKR-T5AB-3SF85,S-J7HA-ULPF-ZR5K-EHK9X,0.00735,0.05145
16311854452696660613,557353,2018-11-18 09:36:15,Ordinary Payment,S-9RUH-7JKR-T5AB-3SF85,S-G5XR-279V-BLPW-GSQVL,0.00735,0.05145
9607580738765122211,557343,2018-11-18 09:01:17,Ordinary Payment,S-9RUH-7JKR-T5AB-3SF85,S-8W7L-DEE6-9BXN-4SP2Q,0.00735,0.05145
2482222099209105082,542997,2018-10-09 05:05:19,MultiOutSame Payment,S-AM7M-D7V5-YYVN-7A33V,S-9RUH-7JKR-T5AB-3SF85,1.74651566,0.0147
12195251877589468619,542987,2018-10-09 04:08:08,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-9RUH-7JKR-T5AB-3SF85,0.25743832,0.0147
14884127572969948952,542971,2018-10-09 03:08:58,MultiOutSame Payment,S-X47B-DHWR-MDPH-8PQNX,S-9RUH-7JKR-T5AB-3SF85,0.57280458,0.0147
10406426743487516838,542970,2018-10-09 03:03:27,MultiOutSame Payment,S-DK9W-AN93-4R9L-7MTLB,S-9RUH-7JKR-T5AB-3SF85,0.06755775,0.0147
10108808305697504673,542966,2018-10-09 02:52:42,MultiOutSame Payment,S-8BR9-CH4K-XQEP-2PPML,S-9RUH-7JKR-T5AB-3SF85,0.68870109,0.0147
5385317132196084870,542950,2018-10-09 01:46:08,MultiOutSame Payment,S-GC4H-T29M-37W3-EJGXH,S-9RUH-7JKR-T5AB-3SF85,0.22852923,0.0147
6481736673707277039,542941,2018-10-09 01:13:21,MultiOutSame Payment,S-2CTM-P4YQ-EC5V-8EJB4,S-9RUH-7JKR-T5AB-3SF85,1.06843886,0.00735
4221824566398465555,542880,2018-10-08 21:05:59,MultiOutSame Payment,S-Z88F-J4EB-GNM4-HC742,S-9RUH-7JKR-T5AB-3SF85,1.562415,0.00735
12864478275153895900,542873,2018-10-08 20:39:44,MultiOutSame Payment,S-2688-JM4H-H9T6-7VMDT,S-9RUH-7JKR-T5AB-3SF85,0.30640188,0.00735
16189280171931602344,542858,2018-10-08 19:15:34,MultiOutSame Payment,S-PZHW-WQDP-7HQE-8NBFG,S-9RUH-7JKR-T5AB-3SF85,0.14240002,0.00735
4303232030541481507,542855,2018-10-08 19:03:01,MultiOutSame Payment,S-T5A6-3JZJ-4693-CG6E6,S-9RUH-7JKR-T5AB-3SF85,1.39962682,0.00735
9151049076123791276,542852,2018-10-08 18:47:44,MultiOutSame Payment,S-GVWK-VN57-Z6VY-4HV9Q,S-9RUH-7JKR-T5AB-3SF85,1.1177586,0.00735
3257243076822821316,542846,2018-10-08 18:32:51,MultiOutSame Payment,S-PKNK-NWY8-7WJN-9SGDJ,S-9RUH-7JKR-T5AB-3SF85,2.24811279,0.00735
17061341043702076296,542832,2018-10-08 17:56:40,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-9RUH-7JKR-T5AB-3SF85,0.96398304,0.00735
17004738407019372333,542799,2018-10-08 15:17:33,MultiOutSame Payment,S-GG7F-Q3TK-UATG-CXXFF,S-9RUH-7JKR-T5AB-3SF85,0.46652097,0.00735
371495138825140726,542772,2018-10-08 13:26:02,MultiOutSame Payment,S-Q4ML-CNPV-5VZV-A42VG,S-9RUH-7JKR-T5AB-3SF85,0.63104513,0.00735
4743348390570222594,542625,2018-10-08 04:26:31,MultiOutSame Payment,S-RV8X-NVPS-JQH9-75JBT,S-9RUH-7JKR-T5AB-3SF85,0.31106679,0.00735
12875736985040208053,542599,2018-10-08 02:08:37,MultiOutSame Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-9RUH-7JKR-T5AB-3SF85,1.76130588,0.00735
5985023137561946406,542589,2018-10-08 01:04:44,MultiOutSame Payment,S-5937-QXWG-HJKP-9HMGB,S-9RUH-7JKR-T5AB-3SF85,0.20345507,0.00735
17550883583374536367,542583,2018-10-08 00:53:31,MultiOutSame Payment,S-QLAN-DZPV-V3BG-B5KCJ,S-9RUH-7JKR-T5AB-3SF85,2.05275004,0.00735
6541171365625469032,542563,2018-10-08 00:01:28,MultiOutSame Payment,S-GVWK-VN57-Z6VY-4HV9Q,S-9RUH-7JKR-T5AB-3SF85,0.93428845,0.00735
12338143431033579623,542562,2018-10-07 23:51:34,MultiOutSame Payment,S-K8AD-W3ZQ-VJ57-BFRSV,S-9RUH-7JKR-T5AB-3SF85,1.26631976,0.00735
13592223752232464526,542554,2018-10-07 23:23:24,MultiOutSame Payment,S-VHJX-GSPC-BSCH-CCZZM,S-9RUH-7JKR-T5AB-3SF85,3.07886022,0.00735
17480718660969172854,542506,2018-10-07 20:00:53,MultiOutSame Payment,S-JXXC-QLX8-7MDS-9E4YU,S-9RUH-7JKR-T5AB-3SF85,0.21742613,0.0147
18042522369786239419,542500,2018-10-07 19:48:56,MultiOutSame Payment,S-U5ES-YUWA-FF37-CAXHH,S-9RUH-7JKR-T5AB-3SF85,0.5440445,0.0147
10169293750100948948,542487,2018-10-07 18:57:53,MultiOutSame Payment,S-QY7L-HZAW-RH2K-GTT7D,S-9RUH-7JKR-T5AB-3SF85,0.67443868,0.0147
17452323391106744107,542485,2018-10-07 18:51:09,MultiOutSame Payment,S-8YS3-ZZES-5VWL-BFU4B,S-9RUH-7JKR-T5AB-3SF85,0.79320189,0.0147
9866897620250668200,542479,2018-10-07 17:46:15,MultiOutSame Payment,S-67Q4-PSAQ-S8WP-5S5M7,S-9RUH-7JKR-T5AB-3SF85,0.79315196,0.02205
13381116126735762063,542479,2018-10-07 17:46:15,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-9RUH-7JKR-T5AB-3SF85,0.62695915,0.02205
5411736455818047343,542477,2018-10-07 17:29:18,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-9RUH-7JKR-T5AB-3SF85,3.03922067,0.0147
5218603503292657857,542464,2018-10-07 16:54:18,MultiOutSame Payment,S-R64F-JABY-3YWT-CZ88R,S-9RUH-7JKR-T5AB-3SF85,0.96370298,0.0147
9471572030207661611,542463,2018-10-07 16:51:10,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-9RUH-7JKR-T5AB-3SF85,0.32242788,0.0147
9243352001190258891,542457,2018-10-07 16:32:51,MultiOutSame Payment,S-KJ4W-78Q2-DQD7-DF8K4,S-9RUH-7JKR-T5AB-3SF85,2.75199827,0.0147
13389944809608795957,542457,2018-10-07 16:32:51,MultiOutSame Payment,S-LAD2-TLS7-WNHR-F4Q4Q,S-9RUH-7JKR-T5AB-3SF85,3.12780641,0.0147
13058310682260531620,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-BBAF-2PV4-3NFQ-A87ZJ,S-9RUH-7JKR-T5AB-3SF85,0.75920106,0.0147
7337002361450807463,542442,2018-10-07 15:33:32,MultiOutSame Payment,S-9ANZ-GUPS-GZJY-2NYYB,S-9RUH-7JKR-T5AB-3SF85,0.83675374,0.0147
7459855131212022725,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-KQ7W-EN2C-2LRZ-EYSTD,S-9RUH-7JKR-T5AB-3SF85,1.97240159,0.02205
1557678898037426822,542434,2018-10-07 15:04:34,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-9RUH-7JKR-T5AB-3SF85,1.84906421,0.0147
11135346168790131137,542431,2018-10-07 14:56:47,MultiOutSame Payment,S-GC4H-T29M-37W3-EJGXH,S-9RUH-7JKR-T5AB-3SF85,0.61550385,0.0147
13285275169378931032,542431,2018-10-07 14:56:47,MultiOutSame Payment,S-2SYP-8NXV-SGTF-2LP9A,S-9RUH-7JKR-T5AB-3SF85,1.2318337,0.0147
10560468834409038097,542426,2018-10-07 14:30:23,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-9RUH-7JKR-T5AB-3SF85,1.34989905,0.02205
8270804414571266839,542406,2018-10-07 13:12:26,MultiOutSame Payment,S-67Q4-PSAQ-S8WP-5S5M7,S-9RUH-7JKR-T5AB-3SF85,0.02411019,0.00735
14688489296843127767,542394,2018-10-07 12:26:24,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-9RUH-7JKR-T5AB-3SF85,3.77005207,0.02205
3496061196220350732,542390,2018-10-07 12:07:36,MultiOutSame Payment,S-KX6A-SYH3-BS6F-ETLY5,S-9RUH-7JKR-T5AB-3SF85,0.99172704,0.02205
16468179893888278047,542371,2018-10-07 10:45:11,MultiOutSame Payment,S-A24B-LCCS-6USM-2SW8M,S-9RUH-7JKR-T5AB-3SF85,1.01271877,0.00735
5713288840316049541,542359,2018-10-07 10:13:10,MultiOutSame Payment,S-FG9H-9U9J-SHZX-5L9PF,S-9RUH-7JKR-T5AB-3SF85,0.12964465,0.00735
6475389582275747931,542354,2018-10-07 09:41:13,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-9RUH-7JKR-T5AB-3SF85,0.45012528,0.00735
11347813664569187417,542315,2018-10-07 07:05:02,MultiOutSame Payment,S-2TXD-DD9C-LMKK-4U9PT,S-9RUH-7JKR-T5AB-3SF85,0.39960788,0.02205
17969702026317366,542288,2018-10-07 05:37:52,MultiOutSame Payment,S-4U79-KSWA-99KX-5RF3T,S-9RUH-7JKR-T5AB-3SF85,0.32122645,0.0147
10237383177796213237,542278,2018-10-07 04:47:11,MultiOutSame Payment,S-B4L9-92VK-8JA9-A9TA5,S-9RUH-7JKR-T5AB-3SF85,2.60988086,0.02205
6682686407058182877,542267,2018-10-07 04:00:55,MultiOutSame Payment,S-S2UD-MDWH-JC9K-7VVYN,S-9RUH-7JKR-T5AB-3SF85,3.14614547,0.02205
6401628636772155762,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-ZPSC-7749-L6C3-DQ3LL,S-9RUH-7JKR-T5AB-3SF85,1.46178541,0.02205
11327614421902021221,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-2XDQ-B55F-FRCJ-BKHMA,S-9RUH-7JKR-T5AB-3SF85,0.20702901,0.02205
9638819489780621442,542222,2018-10-07 01:02:58,MultiOutSame Payment,S-5VY5-EH8T-LUFZ-99C6F,S-9RUH-7JKR-T5AB-3SF85,0.92983568,0.0147
12147391479700665678,542201,2018-10-06 23:13:39,MultiOutSame Payment,S-DKBP-ZQ77-XDSW-GEL2G,S-9RUH-7JKR-T5AB-3SF85,0.59242424,0.0147
5069588017310386307,542193,2018-10-06 22:54:18,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-9RUH-7JKR-T5AB-3SF85,0.44756547,0.0147
977730799939584935,542188,2018-10-06 22:37:37,MultiOutSame Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-9RUH-7JKR-T5AB-3SF85,0.53033822,0.0147
15148352660524058336,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-9RUH-7JKR-T5AB-3SF85,1.53144349,0.02205
9123539049515934907,542182,2018-10-06 22:24:49,MultiOutSame Payment,S-TDT3-RPVV-3CD8-BB8LE,S-9RUH-7JKR-T5AB-3SF85,1.1599819,0.0147
7080568761395323405,542166,2018-10-06 21:18:16,MultiOutSame Payment,S-9RUH-7JKR-T5AB-3SF85,,184.15056555,0.02205
18223561028971372275,542165,2018-10-06 21:08:58,MultiOutSame Payment,S-NXSY-X93Y-NJLC-HVTN9,S-9RUH-7JKR-T5AB-3SF85,1.41518425,0.02205
10927940497505690884,542162,2018-10-06 20:57:03,MultiOutSame Payment,S-3X9J-5HG4-56YD-5GJVC,S-9RUH-7JKR-T5AB-3SF85,0.12775537,0.02205
11862959371588223594,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-9RUH-7JKR-T5AB-3SF85,S-9RUH-7JKR-T5AB-3SF85,0.61696891,0.02205
18344157308935939194,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-9RUH-7JKR-T5AB-3SF85,1.69406496,0.02205
12123640552826127000,542156,2018-10-06 20:25:13,MultiOutSame Payment,S-TDZM-AFQ6-F2RT-77M5V,S-9RUH-7JKR-T5AB-3SF85,1.39902564,0.02205
12647261880116146989,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-X3GQ-4KUN-XXXN-ECV4S,S-9RUH-7JKR-T5AB-3SF85,0.56687584,0.02205
13276330925219083138,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-6AP6-EMC2-7B4F-FT7VX,S-9RUH-7JKR-T5AB-3SF85,2.57939692,0.02205
9595180642955379039,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-9K9Z-CA4H-WZ65-GXGV3,S-9RUH-7JKR-T5AB-3SF85,0.05089872,0.02205
7467857416807159490,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-9RUH-7JKR-T5AB-3SF85,0.02900269,0.02205
8724074447263250851,542125,2018-10-06 18:23:06,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-9RUH-7JKR-T5AB-3SF85,1.48008815,0.02205
13512729592562388447,542117,2018-10-06 17:48:41,MultiOutSame Payment,S-G5XR-279V-BLPW-GSQVL,S-9RUH-7JKR-T5AB-3SF85,22.28329527,0.02205
2542326478733310076,542092,2018-10-06 15:59:49,MultiOutSame Payment,S-4U79-KSWA-99KX-5RF3T,S-9RUH-7JKR-T5AB-3SF85,1.15344189,0.0147
11035054209100794697,542085,2018-10-06 15:50:10,MultiOutSame Payment,S-DMAT-XZUT-5WGY-5TXX6,S-9RUH-7JKR-T5AB-3SF85,1.28312222,0.0147
8992915199987212090,542069,2018-10-06 14:46:08,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-9RUH-7JKR-T5AB-3SF85,0.02243987,0.02205
8647669226936368448,542064,2018-10-06 14:16:33,MultiOutSame Payment,S-EU53-RENB-SMX5-AWLVK,S-9RUH-7JKR-T5AB-3SF85,0.95393406,0.02205
2416759070003211384,542057,2018-10-06 13:38:00,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-9RUH-7JKR-T5AB-3SF85,0.74052745,0.0294
9838862242503274200,542052,2018-10-06 13:20:21,MultiOutSame Payment,S-3P3B-Z9B2-7G7F-4YVUM,S-9RUH-7JKR-T5AB-3SF85,0.61058745,0.0294
8566137943917186380,542049,2018-10-06 13:10:16,MultiOutSame Payment,S-KKBL-U9NX-9FBX-9KB7M,S-9RUH-7JKR-T5AB-3SF85,7.98946909,0.0294
14610094936409898511,542046,2018-10-06 13:04:44,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-9RUH-7JKR-T5AB-3SF85,0.08646791,0.0294
4910809322065187254,542045,2018-10-06 12:56:28,MultiOutSame Payment,S-GKEL-XJJE-QNJV-5JD8C,S-9RUH-7JKR-T5AB-3SF85,3.57555186,0.0294
8592080959745951439,542043,2018-10-06 12:47:35,MultiOutSame Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-9RUH-7JKR-T5AB-3SF85,1.11519036,0.0294
17335374358831610487,542040,2018-10-06 12:36:34,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-9RUH-7JKR-T5AB-3SF85,1.06465956,0.0294
11271699463915097564,542035,2018-10-06 12:11:05,MultiOutSame Payment,S-CBPP-TTBJ-CYXR-DA5PG,S-9RUH-7JKR-T5AB-3SF85,7.88083835,0.0294
2991746820149457356,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-7BK4-ZD8Q-EVHE-DE8YK,S-9RUH-7JKR-T5AB-3SF85,4.41495492,0.0441
17477843821392234374,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-9RUH-7JKR-T5AB-3SF85,1.17576264,0.0441
9573144634295564181,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-PWTL-KPSW-C2H2-4LWH3,S-9RUH-7JKR-T5AB-3SF85,3.22512575,0.0441
18108395850060123051,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-9RUH-7JKR-T5AB-3SF85,1.44395255,0.0441
8993661275322327794,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-9RUH-7JKR-T5AB-3SF85,2.3600863,0.0441
15803061176341776841,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-Y2TG-KCM3-UWMZ-DUDJB,S-9RUH-7JKR-T5AB-3SF85,1.68829537,0.03675
9232546620315876284,542012,2018-10-06 10:55:14,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-9RUH-7JKR-T5AB-3SF85,10.78207636,0.03675
16509898204526926557,542011,2018-10-06 10:49:01,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-9RUH-7JKR-T5AB-3SF85,1.10596235,0.0441
7805003171399183975,542010,2018-10-06 10:44:46,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-9RUH-7JKR-T5AB-3SF85,2.99184578,0.0441
1659582405531680487,542001,2018-10-06 09:51:04,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-9RUH-7JKR-T5AB-3SF85,5.71612839,0.0441
6641724001297481552,541997,2018-10-06 09:42:11,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-9RUH-7JKR-T5AB-3SF85,4.82196078,0.03675
8630422505153847929,541993,2018-10-06 09:36:50,MultiOutSame Payment,S-DRCX-9U4J-7AFD-AMEPT,S-9RUH-7JKR-T5AB-3SF85,0.4167884,0.0441
15418757405465075614,541979,2018-10-06 08:45:41,MultiOutSame Payment,S-CBPP-TTBJ-CYXR-DA5PG,S-9RUH-7JKR-T5AB-3SF85,2.56601638,0.03675
6843980760345531958,541971,2018-10-06 08:01:12,MultiOutSame Payment,S-P63R-AK32-AHKT-6A64P,S-9RUH-7JKR-T5AB-3SF85,3.95441381,0.0294
16784670929103811625,541965,2018-10-06 07:36:37,MultiOutSame Payment,S-NH58-PW8T-6XUX-AZTXY,S-9RUH-7JKR-T5AB-3SF85,7.7197069,0.02205
3235973553935479793,541954,2018-10-06 07:08:58,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-9RUH-7JKR-T5AB-3SF85,15.06472863,0.02205
6973612994600885106,541942,2018-10-06 06:20:54,MultiOutSame Payment,S-G222-5KTT-FRLM-BAHJA,S-9RUH-7JKR-T5AB-3SF85,6.42595815,0.00735
12293594022599417830,541910,2018-10-06 03:54:58,MultiOutSame Payment,S-K8AD-W3ZQ-VJ57-BFRSV,S-9RUH-7JKR-T5AB-3SF85,20.41158471,0.0147
5406606640361839459,541891,2018-10-06 02:32:47,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-9RUH-7JKR-T5AB-3SF85,0.35086728,0.0147
14826188402683440762,541867,2018-10-06 01:16:47,MultiOutSame Payment,S-5AVW-FQAY-PZAT-EC7MF,S-9RUH-7JKR-T5AB-3SF85,12.12580795,0.0147
17154468887356878772,541857,2018-10-06 00:15:00,MultiOutSame Payment,S-YD2X-F54E-D2SQ-AAGXM,S-9RUH-7JKR-T5AB-3SF85,12.39694666,0.00735
11784022222217688563,540822,2018-10-03 03:11:01,Ordinary Payment,S-9RUH-7JKR-T5AB-3SF85,S-JN4C-49LD-DLLY-BN478,38.3397366,0.1029
14206735454676889181,540694,2018-10-02 18:25:02,Ordinary Payment,S-FA9Q-776C-YTM9-4SPKX,S-9RUH-7JKR-T5AB-3SF85,120.71315988,0.03675
