ID,Height,timestamp,Type,From,To,Amount,Fee
4542090615520096975,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-285R-47DR-GACF-5CZ8N,1e-08,0.46305
8021997684066646191,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-285R-47DR-GACF-5CZ8N,1e-07,1.0
9103830122721148851,348517,2017-04-12 18:03:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-285R-47DR-GACF-5CZ8N,3.0,1.0
9155584325685013107,348517,2017-04-12 18:03:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-285R-47DR-GACF-5CZ8N,3.0,1.0
735013060613847513,344992,2017-04-02 21:03:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-285R-47DR-GACF-5CZ8N,2.0,1.0001
4056510710422370338,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-285R-47DR-GACF-5CZ8N,1.0,1.0
3128415773178995826,335014,2017-03-06 00:11:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-285R-47DR-GACF-5CZ8N,1.0,2.0
9235310315342895698,334964,2017-03-05 20:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-285R-47DR-GACF-5CZ8N,1.0,3.0
2968295533410451562,334830,2017-03-05 11:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-285R-47DR-GACF-5CZ8N,2.0,2.0
14788910433836549384,334650,2017-03-04 23:26:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-285R-47DR-GACF-5CZ8N,3.0,3.0
16779878663594665418,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-285R-47DR-GACF-5CZ8N,2.0,2.0
14898991059392195268,334571,2017-03-04 17:41:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-285R-47DR-GACF-5CZ8N,2.0,2.0
13330030787959318289,334515,2017-03-04 14:18:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-285R-47DR-GACF-5CZ8N,3.0,1.0
17125207003179613948,334340,2017-03-04 02:20:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-285R-47DR-GACF-5CZ8N,3.0,3.0
10290981972830148144,334254,2017-03-03 20:53:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-285R-47DR-GACF-5CZ8N,20.0,1.0
15996665243662454929,333784,2017-03-02 12:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-285R-47DR-GACF-5CZ8N,2.0,1.0
2732919179804115795,333536,2017-03-01 20:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-285R-47DR-GACF-5CZ8N,5.0,2.0
7247088982611260846,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-285R-47DR-GACF-5CZ8N,6.0,5.0
17499033366043051996,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-285R-47DR-GACF-5CZ8N,5.0,5.0
11750552168690142216,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-285R-47DR-GACF-5CZ8N,2.0,2.0
6717085621744946633,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-285R-47DR-GACF-5CZ8N,4.0,4.0
16136833960484722660,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-285R-47DR-GACF-5CZ8N,2.0,1.0
707770608575883261,330297,2017-02-20 19:31:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-285R-47DR-GACF-5CZ8N,10.0,2.0
2528971663208534522,329355,2017-02-18 04:07:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-285R-47DR-GACF-5CZ8N,2.0,2.0
599195708027611967,329315,2017-02-18 01:12:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-285R-47DR-GACF-5CZ8N,3.0,2.0
8209668351307411424,329250,2017-02-17 21:12:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-285R-47DR-GACF-5CZ8N,10.0,6.0
12977328549356011798,329220,2017-02-17 19:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-285R-47DR-GACF-5CZ8N,10.0,6.0
309163882758836032,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-285R-47DR-GACF-5CZ8N,6.0,6.0
3380288886493147455,328953,2017-02-17 01:03:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-285R-47DR-GACF-5CZ8N,5.0,1.0
10644516175903620822,328584,2017-02-15 23:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-285R-47DR-GACF-5CZ8N,5.0,1.0
17696783144827527131,328538,2017-02-15 21:25:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-285R-47DR-GACF-5CZ8N,12.0,1.0
15742607583905157706,328509,2017-02-15 19:00:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-285R-47DR-GACF-5CZ8N,3.0,1.0
5545851891388314666,328509,2017-02-15 19:00:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-285R-47DR-GACF-5CZ8N,3.0,1.0
9588702493258655047,328473,2017-02-15 16:53:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-285R-47DR-GACF-5CZ8N,7.0,3.0
13440421234897808706,328423,2017-02-15 13:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-285R-47DR-GACF-5CZ8N,10.0,3.0
210658799208597674,328187,2017-02-14 21:32:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-285R-47DR-GACF-5CZ8N,10.0,3.0
5266124504701108677,328121,2017-02-14 17:23:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-285R-47DR-GACF-5CZ8N,20.0,1.0
13477771884957255979,327830,2017-02-13 21:15:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-285R-47DR-GACF-5CZ8N,10.0,1.0
2841350835287922541,327611,2017-02-13 06:49:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-285R-47DR-GACF-5CZ8N,15.0,1.0
5451141595480877275,327420,2017-02-12 17:53:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-285R-47DR-GACF-5CZ8N,10.0,1.0
2727271327467878772,323706,2017-02-02 09:09:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-285R-47DR-GACF-5CZ8N,5.0,1.0
16110190638815959441,322295,2017-01-29 10:31:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-285R-47DR-GACF-5CZ8N,5.0,1.0
17574353513373027387,319845,2017-01-22 13:43:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-285R-47DR-GACF-5CZ8N,5.0,1.0
3652660500978999980,319230,2017-01-20 20:21:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-285R-47DR-GACF-5CZ8N,5.0,1.0
4775533382102404582,319229,2017-01-20 20:19:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-285R-47DR-GACF-5CZ8N,5.0,1.0
18304141420517865692,318789,2017-01-19 14:36:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-285R-47DR-GACF-5CZ8N,5.0,1.0
16103717151660631875,318541,2017-01-18 21:42:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-285R-47DR-GACF-5CZ8N,5.0,1.0
6311761210588077892,318541,2017-01-18 21:42:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-285R-47DR-GACF-5CZ8N,5.0,1.0
12415188549059735502,317817,2017-01-16 21:11:15,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-285R-47DR-GACF-5CZ8N,2.0,1.0
15870702065336288578,317816,2017-01-16 21:09:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-285R-47DR-GACF-5CZ8N,5.0,1.0
18116889416203960284,317698,2017-01-16 13:28:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-285R-47DR-GACF-5CZ8N,5.0,1.0
12584689567090325419,317419,2017-01-15 18:48:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-285R-47DR-GACF-5CZ8N,5.0,1.0
8440517802717788232,317419,2017-01-15 18:48:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-285R-47DR-GACF-5CZ8N,5.0,1.0
3450883132584960577,317070,2017-01-14 19:28:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-285R-47DR-GACF-5CZ8N,5.0,1.0
4848101088280482876,316730,2017-01-13 20:22:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-285R-47DR-GACF-5CZ8N,5.0,1.0
10133796512869873720,316229,2017-01-12 11:10:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-285R-47DR-GACF-5CZ8N,0.11332081,1.0
15994815026317336635,316183,2017-01-12 07:50:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-285R-47DR-GACF-5CZ8N,5.0,1.0
12665906306926086753,315859,2017-01-11 09:54:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-285R-47DR-GACF-5CZ8N,5.0,1.0
4585489303113871001,315859,2017-01-11 09:54:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-285R-47DR-GACF-5CZ8N,5.0,1.0
3421040012188873363,315854,2017-01-11 09:42:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-285R-47DR-GACF-5CZ8N,3.00269499,1.0
8538250803550804674,315493,2017-01-10 09:21:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-285R-47DR-GACF-5CZ8N,0.38078128,1.0
16546060218820379068,315465,2017-01-10 07:42:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-285R-47DR-GACF-5CZ8N,3.0,1.0
6720053224663008838,315465,2017-01-10 07:42:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-285R-47DR-GACF-5CZ8N,5.0,1.0
6770373370377313506,315169,2017-01-09 11:48:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-285R-47DR-GACF-5CZ8N,5.0,1.0
7960585324739153152,315169,2017-01-09 11:48:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-285R-47DR-GACF-5CZ8N,5.0,1.0
13972909185428847208,314917,2017-01-08 19:01:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-285R-47DR-GACF-5CZ8N,5.0,1.0
6443732412197980640,314917,2017-01-08 19:01:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-285R-47DR-GACF-5CZ8N,5.0,1.0
13102137703931321382,314225,2017-01-06 20:22:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-285R-47DR-GACF-5CZ8N,5.0,1.0
6410870657254013465,314225,2017-01-06 20:22:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-285R-47DR-GACF-5CZ8N,3.0,1.0
11017486830174241311,313867,2017-01-05 20:23:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-285R-47DR-GACF-5CZ8N,3.0,1.0
6804971684086070534,313866,2017-01-05 20:22:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-285R-47DR-GACF-5CZ8N,5.0,1.0
6056457096443307819,313862,2017-01-05 20:16:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-285R-47DR-GACF-5CZ8N,0.04206881,1.0
7649620027695970468,313482,2017-01-04 18:37:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-285R-47DR-GACF-5CZ8N,0.87605974,1.0
12515475311910919079,313358,2017-01-04 10:28:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-285R-47DR-GACF-5CZ8N,5.0,1.0
13559491667368602227,313358,2017-01-04 10:28:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-285R-47DR-GACF-5CZ8N,3.0,1.0
5732361759437289124,313358,2017-01-04 10:28:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-285R-47DR-GACF-5CZ8N,5.0,1.0
14375605594795484040,313116,2017-01-03 17:59:57,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-285R-47DR-GACF-5CZ8N,57.59048571,1.0
2535627250487317992,313095,2017-01-03 16:52:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-285R-47DR-GACF-5CZ8N,2.08612975,1.0
6863493334928260088,313029,2017-01-03 12:32:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-285R-47DR-GACF-5CZ8N,3.0,1.0
17857141383771893879,312976,2017-01-03 08:39:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-285R-47DR-GACF-5CZ8N,5.0,1.0
139718854900894865,312976,2017-01-03 08:39:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-285R-47DR-GACF-5CZ8N,5.0,1.0
5227459640932390878,312728,2017-01-02 15:53:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-285R-47DR-GACF-5CZ8N,3.33398009,1.0
13435734040662937025,312712,2017-01-02 14:58:18,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-285R-47DR-GACF-5CZ8N,2.0,1.0
10876648682941548157,312648,2017-01-02 10:45:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-285R-47DR-GACF-5CZ8N,5.0,1.0
12891060273376694714,312647,2017-01-02 10:39:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-285R-47DR-GACF-5CZ8N,3.0,1.0
7069304999311646566,312647,2017-01-02 10:39:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-285R-47DR-GACF-5CZ8N,5.0,1.0
10665794409962740000,312446,2017-01-01 21:25:06,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-285R-47DR-GACF-5CZ8N,2.0,1.0
10372367986954039486,312444,2017-01-01 21:06:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-285R-47DR-GACF-5CZ8N,5.0,1.0
15910834948058979899,312444,2017-01-01 21:06:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-285R-47DR-GACF-5CZ8N,3.0,1.0
318137828054956902,312444,2017-01-01 21:06:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-285R-47DR-GACF-5CZ8N,5.0,1.0
10743300758590023134,311728,2016-12-30 21:02:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-285R-47DR-GACF-5CZ8N,2.33215314,1.0
3848935528035131940,311564,2016-12-30 10:04:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-285R-47DR-GACF-5CZ8N,5.0,1.0
15599034220793013670,311535,2016-12-30 08:09:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-285R-47DR-GACF-5CZ8N,5.0,1.0
1172401273846415876,311535,2016-12-30 08:09:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-285R-47DR-GACF-5CZ8N,3.0,1.0
407687750531027916,311365,2016-12-29 20:40:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-285R-47DR-GACF-5CZ8N,1.16081346,1.0
4321608978725379352,311021,2016-12-28 21:41:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-285R-47DR-GACF-5CZ8N,5.0,1.0
4352892538216357408,311021,2016-12-28 21:41:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-285R-47DR-GACF-5CZ8N,3.0,1.0
15104999229189765922,311000,2016-12-28 20:43:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-285R-47DR-GACF-5CZ8N,0.15706719,1.0
10874136839626553428,310642,2016-12-27 20:24:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-285R-47DR-GACF-5CZ8N,3.0,1.0
1540918469776208033,310642,2016-12-27 20:24:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-285R-47DR-GACF-5CZ8N,5.0,1.0
1163234742525755381,310537,2016-12-27 13:43:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-285R-47DR-GACF-5CZ8N,2.27714828,1.0
6450755201361314627,310283,2016-12-26 19:57:37,Ordinary Payment,S-F3JM-6A78-9XBF-AULY4,S-285R-47DR-GACF-5CZ8N,20.0,1.0
10121105957013491054,310167,2016-12-26 12:16:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-285R-47DR-GACF-5CZ8N,2.01847248,1.0
16746308001898930649,310142,2016-12-26 10:44:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-285R-47DR-GACF-5CZ8N,5.0,1.0
8379197177854704303,310141,2016-12-26 10:40:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-285R-47DR-GACF-5CZ8N,3.0,1.0
5697585670341238595,309811,2016-12-25 12:36:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-285R-47DR-GACF-5CZ8N,5.0,1.0
7735922263312053966,309811,2016-12-25 12:36:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-285R-47DR-GACF-5CZ8N,3.0,1.0
18420776372335365150,309562,2016-12-24 19:39:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-285R-47DR-GACF-5CZ8N,11.11548579,1.0
1556430597229434547,309507,2016-12-24 16:18:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-285R-47DR-GACF-5CZ8N,3.0,1.0
2199276185483598241,309507,2016-12-24 16:18:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-285R-47DR-GACF-5CZ8N,5.0,1.0
11887247428235794596,309193,2016-12-23 18:56:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-285R-47DR-GACF-5CZ8N,0.38345863,1.0
9995284102815284675,309173,2016-12-23 17:18:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-285R-47DR-GACF-5CZ8N,5.0,1.0
10551037232264376842,309173,2016-12-23 17:18:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-285R-47DR-GACF-5CZ8N,3.0,1.0
436119442914965786,308837,2016-12-22 18:43:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-285R-47DR-GACF-5CZ8N,3.0,1.0
6858176358258790202,308837,2016-12-22 18:43:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-285R-47DR-GACF-5CZ8N,5.0,1.0
5240691348005982426,308825,2016-12-22 18:15:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-285R-47DR-GACF-5CZ8N,0.82182122,1.0
12111523936876047352,308461,2016-12-21 18:01:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-285R-47DR-GACF-5CZ8N,0.86393649,1.0
12667966217146880357,308457,2016-12-21 17:47:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-285R-47DR-GACF-5CZ8N,3.0,1.0
8361304771620836195,308457,2016-12-21 17:47:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-285R-47DR-GACF-5CZ8N,5.0,1.0
9575673843856734644,308099,2016-12-20 17:24:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-285R-47DR-GACF-5CZ8N,5.0,1.0
1358618982486340715,308099,2016-12-20 17:24:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-285R-47DR-GACF-5CZ8N,3.0,1.0
12679541643827340215,308090,2016-12-20 16:35:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-285R-47DR-GACF-5CZ8N,1.27056273,1.0
13691989012021275464,307714,2016-12-19 15:43:23,Reward Recipient Assignment,S-285R-47DR-GACF-5CZ8N,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11701501381574823091,307648,2016-12-19 11:15:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-285R-47DR-GACF-5CZ8N,3.0,1.0
4123888815709649863,307648,2016-12-19 11:15:16,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-285R-47DR-GACF-5CZ8N,5.0,1.0
8409160160513471963,307648,2016-12-19 11:15:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-285R-47DR-GACF-5CZ8N,5.0,1.0
3499613026409100424,307390,2016-12-18 18:07:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-285R-47DR-GACF-5CZ8N,5.0,1.0
6105691505314029797,307390,2016-12-18 18:07:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-285R-47DR-GACF-5CZ8N,3.0,1.0
10666013852127397818,307389,2016-12-18 17:51:47,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-285R-47DR-GACF-5CZ8N,5.0,1.0
212375431647548706,306935,2016-12-17 11:24:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-285R-47DR-GACF-5CZ8N,5.0,1.0
9291734234060754981,306718,2016-12-16 20:49:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-285R-47DR-GACF-5CZ8N,3.0,1.0
16719907213807586735,306718,2016-12-16 20:49:27,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-285R-47DR-GACF-5CZ8N,5.0,1.0
1332763557694044810,306718,2016-12-16 20:49:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-285R-47DR-GACF-5CZ8N,5.0,1.0
922606468024163789,306379,2016-12-15 22:02:40,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-285R-47DR-GACF-5CZ8N,5.0,1.0
1878337066937242048,306379,2016-12-15 22:02:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-285R-47DR-GACF-5CZ8N,5.0,1.0
7798628206868314540,306379,2016-12-15 22:02:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-285R-47DR-GACF-5CZ8N,3.0,1.0
11415207958477266673,306171,2016-12-15 08:31:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-285R-47DR-GACF-5CZ8N,5.0,1.0
17693309417265547696,305973,2016-12-14 19:07:12,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-285R-47DR-GACF-5CZ8N,5.0,1.0
6750078128575583512,305973,2016-12-14 19:07:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-285R-47DR-GACF-5CZ8N,3.0,1.0
16794950944232980753,305869,2016-12-14 11:46:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-285R-47DR-GACF-5CZ8N,42.40977878,1.0
16863360875780791141,305860,2016-12-14 11:14:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-285R-47DR-GACF-5CZ8N,5.0,1.0
12840154132078518008,305662,2016-12-13 22:08:34,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-285R-47DR-GACF-5CZ8N,4.0,1.0
14723771652964913648,305662,2016-12-13 22:08:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-285R-47DR-GACF-5CZ8N,5.0,1.0
5989137925451907942,305662,2016-12-13 22:08:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-285R-47DR-GACF-5CZ8N,3.0,1.0
10730652682338702976,305501,2016-12-13 11:21:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-285R-47DR-GACF-5CZ8N,3.0,1.0
1011461364934870263,305501,2016-12-13 11:21:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-285R-47DR-GACF-5CZ8N,5.0,1.0
9176849653799187303,305501,2016-12-13 11:21:36,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-285R-47DR-GACF-5CZ8N,5.0,1.0
14582099846364730501,305499,2016-12-13 11:12:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-285R-47DR-GACF-5CZ8N,2.35172144,1.0
2369978642893559454,305482,2016-12-13 09:24:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-285R-47DR-GACF-5CZ8N,5.0,1.0
16863049857286402106,305241,2016-12-12 17:46:37,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-285R-47DR-GACF-5CZ8N,5.0,1.0
3675743432622112928,305241,2016-12-12 17:46:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-285R-47DR-GACF-5CZ8N,5.0,1.0
10934832566531301454,304919,2016-12-11 19:58:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-285R-47DR-GACF-5CZ8N,0.83851539,1.0
8688249953409158464,304520,2016-12-10 17:27:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-285R-47DR-GACF-5CZ8N,5.66944898,1.0
13469859137600636379,304377,2016-12-10 08:11:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-285R-47DR-GACF-5CZ8N,5.0,1.0
4445814223766193806,304226,2016-12-09 21:32:26,Reward Recipient Assignment,S-285R-47DR-GACF-5CZ8N,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13869695512547408761,304149,2016-12-09 16:34:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-285R-47DR-GACF-5CZ8N,6.19789674,1.0
2776964992451860847,304133,2016-12-09 15:22:21,Reward Recipient Assignment,S-285R-47DR-GACF-5CZ8N,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6912332847102042209,304039,2016-12-09 09:17:37,Reward Recipient Assignment,S-285R-47DR-GACF-5CZ8N,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14329134184263348525,304028,2016-12-09 08:14:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-285R-47DR-GACF-5CZ8N,5.0,1.0
2651039055732377928,303787,2016-12-08 16:15:34,Reward Recipient Assignment,S-285R-47DR-GACF-5CZ8N,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10895262550718741690,303747,2016-12-08 13:25:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-285R-47DR-GACF-5CZ8N,5.0,1.0
12663564936722333412,303363,2016-12-07 11:17:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-285R-47DR-GACF-5CZ8N,5.0,1.0
3627419930297770088,303152,2016-12-06 21:35:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-285R-47DR-GACF-5CZ8N,5.0,1.0
8097376168588805768,302965,2016-12-06 09:15:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-285R-47DR-GACF-5CZ8N,5.0,1.0
