ID,Height,timestamp,Type,From,To,Amount,Fee
151823450370640920,273815,2016-09-15 17:09:39,Ordinary Payment,S-4N7Q-NR8P-JJ87-7AGV7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9678755171070084885,273813,2016-09-15 16:56:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4N7Q-NR8P-JJ87-7AGV7,10.0,1.0
10966419171252703468,246389,2016-06-30 16:44:01,Ordinary Payment,S-4N7Q-NR8P-JJ87-7AGV7,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
8291417828230119340,246388,2016-06-30 16:31:55,Ordinary Payment,S-M6L9-SJHT-RPVM-A3NUK,S-4N7Q-NR8P-JJ87-7AGV7,4.0,1.0
10316428970518974352,245659,2016-06-28 15:15:53,Ordinary Payment,S-4N7Q-NR8P-JJ87-7AGV7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4615454135191368514,245655,2016-06-28 15:04:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4N7Q-NR8P-JJ87-7AGV7,5.0,1.0
15575354937532491003,244289,2016-06-24 19:43:46,Ordinary Payment,S-4N7Q-NR8P-JJ87-7AGV7,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
7241346459226039468,244283,2016-06-24 19:29:45,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4N7Q-NR8P-JJ87-7AGV7,2.0,1.0
3826032098994348014,244229,2016-06-24 15:41:55,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4N7Q-NR8P-JJ87-7AGV7,2.0,1.0
734500633207256761,244205,2016-06-24 14:15:10,Ordinary Payment,S-4N7Q-NR8P-JJ87-7AGV7,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
13561691125319998074,244201,2016-06-24 14:05:01,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4N7Q-NR8P-JJ87-7AGV7,2.0,1.0
14803104774301316086,244201,2016-06-24 14:05:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4N7Q-NR8P-JJ87-7AGV7,5.0,1.0
995487426601880026,240283,2016-06-13 13:26:32,Ordinary Payment,S-4N7Q-NR8P-JJ87-7AGV7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10089329606092461146,240279,2016-06-13 13:19:43,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-4N7Q-NR8P-JJ87-7AGV7,4.0,1.0
16887035358129337602,240278,2016-06-13 13:07:01,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4N7Q-NR8P-JJ87-7AGV7,1.0,1.0
