ID,Height,timestamp,Type,From,To,Amount,Fee
5689068625748379660,779614,2020-07-31 22:51:04,Ordinary Payment,S-QFBU-AZB3-L34P-FMVHR,S-4Y3L-HTP3-9HX5-2QU9P,3.27235,0.03675
14236925909731116907,740694,2020-04-14 08:48:15,Ordinary Payment,S-QFBU-AZB3-L34P-FMVHR,S-J7UN-329P-KQQG-CDGUC,1.0,0.03675
8386968638553562469,740691,2020-04-14 08:44:49,Ordinary Payment,S-AGKA-BGJL-KBJ6-3LGTT,S-QFBU-AZB3-L34P-FMVHR,1.0,0.0294
16023919989168721836,740042,2020-04-12 12:40:13,Ordinary Payment,S-RFZ3-J2GN-FMW8-BDURJ,S-QFBU-AZB3-L34P-FMVHR,2.0,0.05145
9140120690927956142,738553,2020-04-08 08:48:06,Ordinary Payment,S-QFBU-AZB3-L34P-FMVHR,S-47HV-NXZ3-5RUM-3V56P,5.0,0.05145
56337956945157087,737167,2020-04-04 11:31:51,Ordinary Payment,S-QFBU-AZB3-L34P-FMVHR,S-XFLK-MNM4-3UT3-5E52C,3.0,0.0294
5786082082497758889,733909,2020-03-26 09:08:49,Ordinary Payment,S-2KKA-DLMR-FAVW-E5JA6,S-QFBU-AZB3-L34P-FMVHR,3.0,0.05145
11011284478468877058,733846,2020-03-26 04:43:02,Ordinary Payment,S-QFBU-AZB3-L34P-FMVHR,S-X2HZ-VVV8-AHGV-2AYGX,1.0,0.05145
17197240869896501656,733452,2020-03-25 02:11:49,Ordinary Payment,S-QFBU-AZB3-L34P-FMVHR,S-WC6S-J4U5-VNBG-9KB2Z,1.0,0.0588
2035669344482400754,732369,2020-03-22 01:32:57,Ordinary Payment,S-QFBU-AZB3-L34P-FMVHR,S-79WL-UZ3X-MTA7-3L3A6,1.0,0.0588
1477021025096761932,731146,2020-03-18 15:58:40,Ordinary Payment,S-BFN9-T9DY-TEFG-4HUB5,S-QFBU-AZB3-L34P-FMVHR,5.0,0.0441
7474428621581669429,731111,2020-03-18 13:24:07,Ordinary Payment,S-QFBU-AZB3-L34P-FMVHR,S-EAML-SS65-42ME-CX4ZM,1.0,0.0294
1368888732560166398,729675,2020-03-14 13:00:48,Ordinary Payment,S-ZSGV-747T-DD6G-8DMH6,S-QFBU-AZB3-L34P-FMVHR,4.0,0.0441
8290826156739157130,727806,2020-03-09 07:14:12,Ordinary Payment,S-QFBU-AZB3-L34P-FMVHR,S-AJ48-XF7K-6W2S-GVELU,4.0,0.0294
601723970459355918,727722,2020-03-09 01:32:18,Ordinary Payment,S-URNS-52TC-VVSN-3RAW4,S-QFBU-AZB3-L34P-FMVHR,2.0,0.0294
377401379494425853,727506,2020-03-08 11:09:11,Ordinary Payment,S-FU23-GB83-MFR7-8MCVW,S-QFBU-AZB3-L34P-FMVHR,2.0,0.0441
8406288812653763326,725662,2020-03-03 07:33:34,Ordinary Payment,S-QFBU-AZB3-L34P-FMVHR,S-99XS-KQCJ-9HD2-GHCAR,2.0,0.0147
9087856630304496855,725630,2020-03-03 05:11:23,Ordinary Payment,S-QFBU-AZB3-L34P-FMVHR,S-LBGD-S5PQ-VPNW-GBVTQ,9.0,0.0294
15016257211403764001,723826,2020-02-27 04:20:56,Ordinary Payment,S-P7JW-3J77-E95F-3AH8E,S-QFBU-AZB3-L34P-FMVHR,1.0,0.0294
1124718962680348258,721657,2020-02-21 02:43:09,Ordinary Payment,S-QFBU-AZB3-L34P-FMVHR,S-KDPZ-VH3A-QEJE-ABNBW,1.0,0.0294
6591421222303388462,721643,2020-02-21 01:12:38,Ordinary Payment,S-QFBU-AZB3-L34P-FMVHR,S-REDN-RZHK-J9JQ-3ZRJF,6.0,0.0294
11845046504123766625,720393,2020-02-17 13:00:35,Ordinary Payment,S-HTDQ-5Y5M-22FL-GF4GS,S-QFBU-AZB3-L34P-FMVHR,1.0,0.0441
15500221073515221726,717957,2020-02-10 17:47:49,Ordinary Payment,S-2GW7-EE4B-U6EL-F7Z2P,S-QFBU-AZB3-L34P-FMVHR,15.0,0.0147
5586788172500254661,717502,2020-02-09 11:14:21,Ordinary Payment,S-QFBU-AZB3-L34P-FMVHR,S-N7KD-7MSD-J2DP-7YV94,2.0,0.00735
5890572638907976465,716689,2020-02-07 04:40:48,Ordinary Payment,S-4LRR-3G6T-WX2M-9PJUT,S-QFBU-AZB3-L34P-FMVHR,3.0,0.05145
2852722081460650644,715640,2020-02-04 06:13:50,Ordinary Payment,S-QFBU-AZB3-L34P-FMVHR,S-PS9B-BTHH-QFGF-7XX6L,1.0,0.0588
211434611135298902,715357,2020-02-03 11:27:53,Ordinary Payment,S-QFBU-AZB3-L34P-FMVHR,S-FVUU-LEC5-XFYP-8CUHS,1.0,0.02205
13800378816152638151,713923,2020-01-30 10:58:20,Ordinary Payment,S-3YNX-M7F6-5EHK-CCWVY,S-QFBU-AZB3-L34P-FMVHR,2.0,0.05145
1869122234075651712,713238,2020-01-28 13:11:20,Ordinary Payment,S-QFBU-AZB3-L34P-FMVHR,S-3Z4K-QPKB-CAEK-FE72H,18.0,0.03675
5689253992052114790,712869,2020-01-27 12:06:23,Ordinary Payment,S-QFBU-AZB3-L34P-FMVHR,S-NFXJ-28DF-EJ4K-2N25S,7.0,0.0441
13417813191150159260,711557,2020-01-23 19:55:48,Ordinary Payment,S-4JKF-MWH7-A24N-3SHV6,S-QFBU-AZB3-L34P-FMVHR,25.0,0.0441
13695385963286944434,711328,2020-01-23 04:25:06,Ordinary Payment,S-QFBU-AZB3-L34P-FMVHR,S-FGP9-NMZL-Y2V9-ELC8P,5.0,0.0441
9052096097237090610,710584,2020-01-21 02:51:30,Ordinary Payment,S-QFBU-AZB3-L34P-FMVHR,S-EPJP-FNT7-7S7R-9WG67,6.0,0.0147
9407358437736184459,709975,2020-01-19 10:12:18,Ordinary Payment,S-VMV7-7XXT-6YP6-45F26,S-QFBU-AZB3-L34P-FMVHR,3.0,0.0147
15870056775056884039,709520,2020-01-18 03:23:53,Ordinary Payment,S-QFBU-AZB3-L34P-FMVHR,S-XE62-SCS2-QB5Y-DBASD,4.0,0.0147
4076687875529412494,709121,2020-01-17 00:40:09,Ordinary Payment,S-L77Z-2P6V-V7P8-GEUK5,S-QFBU-AZB3-L34P-FMVHR,3.0,0.0294
9665261213314526014,709066,2020-01-16 21:14:47,Ordinary Payment,S-NRWL-MCAY-3XXX-9U4HD,S-QFBU-AZB3-L34P-FMVHR,1.0,0.0294
13604102915814597926,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QFBU-AZB3-L34P-FMVHR,10.0,0.0441
