ID,Height,timestamp,Type,From,To,Amount,Fee
11732160523732547816,105951,2015-06-03 19:03:10,Ordinary Payment,S-7WNF-G64L-FLXW-2G46C,S-M5BY-UEU6-NSJ8-EUKHH,3680.0,4.0
11491106352392907601,105949,2015-06-03 18:54:39,Ordinary Payment,S-V2S8-EUJ6-E4WH-HSHD2,S-7WNF-G64L-FLXW-2G46C,141.0,1.0
17362988287613889585,104846,2015-05-31 16:36:35,Ordinary Payment,S-V2S8-EUJ6-E4WH-HSHD2,S-7WNF-G64L-FLXW-2G46C,740.0,1.0
2797223831903017430,97741,2015-05-11 20:14:43,Ordinary Payment,S-V2S8-EUJ6-E4WH-HSHD2,S-7WNF-G64L-FLXW-2G46C,1223.0,1.0
14358915990734048445,97713,2015-05-11 18:38:19,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-7WNF-G64L-FLXW-2G46C,2.0,1.0
1356595291401137976,95873,2015-05-06 15:17:21,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-7WNF-G64L-FLXW-2G46C,1.0,1.0
12800986562290665769,93960,2015-05-01 07:08:33,Ordinary Payment,S-V2S8-EUJ6-E4WH-HSHD2,S-7WNF-G64L-FLXW-2G46C,375.0,1.0
8199870615135494321,92754,2015-04-27 22:03:55,Ordinary Payment,S-V2S8-EUJ6-E4WH-HSHD2,S-7WNF-G64L-FLXW-2G46C,385.0,1.0
8747668228535127120,90434,2015-04-21 10:13:58,Ordinary Payment,S-V2S8-EUJ6-E4WH-HSHD2,S-7WNF-G64L-FLXW-2G46C,400.0,1.0
9634436776783117441,88982,2015-04-17 08:36:48,Ordinary Payment,S-7WNF-G64L-FLXW-2G46C,S-V2S8-EUJ6-E4WH-HSHD2,1.0,1.0
13208590688070348609,88982,2015-04-17 08:36:48,Ordinary Payment,S-V2S8-EUJ6-E4WH-HSHD2,S-7WNF-G64L-FLXW-2G46C,415.0,1.0
15389019662907130296,88982,2015-04-17 08:36:48,Ordinary Payment,S-7WNF-G64L-FLXW-2G46C,S-V2S8-EUJ6-E4WH-HSHD2,1.0,1.0
712001773500041124,88982,2015-04-17 08:36:48,Ordinary Payment,S-7WNF-G64L-FLXW-2G46C,S-V2S8-EUJ6-E4WH-HSHD2,1.0,1.0
916226978311304431,86180,2015-04-09 12:30:42,Ordinary Payment,S-V2S8-EUJ6-E4WH-HSHD2,S-7WNF-G64L-FLXW-2G46C,8.0,1.0
