ID,Height,timestamp,Type,From,To,Amount,Fee
16889529951737747905,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MLUF-43FM-LM87-5FPFC,1e-08,0.49245
11111962998084399406,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-MLUF-43FM-LM87-5FPFC,1e-07,1.0
12615538310491556321,347953,2017-04-11 04:05:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MLUF-43FM-LM87-5FPFC,3.0,1.0
8064824167023872673,345407,2017-04-04 01:03:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MLUF-43FM-LM87-5FPFC,3.0,1.0
14392442755506312865,345162,2017-04-03 09:20:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MLUF-43FM-LM87-5FPFC,2.0,1.0001
3977697041310114997,341394,2017-03-23 19:18:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MLUF-43FM-LM87-5FPFC,3.0,1.0
3161304041304228372,339579,2017-03-18 17:53:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MLUF-43FM-LM87-5FPFC,3.0,1.0
17539277161268268556,336890,2017-03-11 06:04:45,Ordinary Payment,S-MLUF-43FM-LM87-5FPFC,S-HK9D-P74Q-XDEJ-D6PGM,53.0,1.0
3529577546772348349,335269,2017-03-06 17:06:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MLUF-43FM-LM87-5FPFC,3.0,1.0
13396508403101853993,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MLUF-43FM-LM87-5FPFC,1.0,1.0
5214664137850800639,334995,2017-03-05 22:55:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MLUF-43FM-LM87-5FPFC,1.0,3.0
8937376272281040980,334860,2017-03-05 12:59:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MLUF-43FM-LM87-5FPFC,2.0,2.0
495896640726833447,334680,2017-03-05 01:29:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MLUF-43FM-LM87-5FPFC,3.0,3.0
10881148296022564994,334591,2017-03-04 19:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MLUF-43FM-LM87-5FPFC,2.0,2.0
10114589852224576151,334545,2017-03-04 16:10:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MLUF-43FM-LM87-5FPFC,3.0,1.0
5776768430476468640,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MLUF-43FM-LM87-5FPFC,3.0,3.0
1248784355794601680,334293,2017-03-03 23:36:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MLUF-43FM-LM87-5FPFC,20.0,1.0
11084383035760933322,333816,2017-03-02 15:23:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MLUF-43FM-LM87-5FPFC,2.0,1.0
11135457280057390488,333562,2017-03-01 22:24:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MLUF-43FM-LM87-5FPFC,5.0,2.0
7395874413392002201,333153,2017-02-28 18:42:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MLUF-43FM-LM87-5FPFC,3.0,1.0
16169151343675707148,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MLUF-43FM-LM87-5FPFC,6.0,5.0
6148056452184074326,332719,2017-02-27 13:31:23,Ordinary Payment,S-MLUF-43FM-LM87-5FPFC,S-HK9D-P74Q-XDEJ-D6PGM,88.0,1.0
17334206876518758307,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MLUF-43FM-LM87-5FPFC,5.0,5.0
9201209334449905471,332195,2017-02-26 02:23:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MLUF-43FM-LM87-5FPFC,12.0,2.0
4204775553428719141,332113,2017-02-25 20:53:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MLUF-43FM-LM87-5FPFC,2.0,2.0
13896611029150028571,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MLUF-43FM-LM87-5FPFC,2.0,2.0
5849356279005347262,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MLUF-43FM-LM87-5FPFC,4.0,4.0
6497026499441780668,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MLUF-43FM-LM87-5FPFC,2.0,1.0
832211903036770021,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MLUF-43FM-LM87-5FPFC,2.0,1.0
14328332647250117113,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MLUF-43FM-LM87-5FPFC,2.0,1.0
16700263683989939180,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MLUF-43FM-LM87-5FPFC,2.0,1.0
3079253962850147958,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MLUF-43FM-LM87-5FPFC,5.0,2.0
6661835658215161178,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MLUF-43FM-LM87-5FPFC,5.0,2.0
2878425801391808125,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MLUF-43FM-LM87-5FPFC,11.0,2.0
10468209276978366977,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MLUF-43FM-LM87-5FPFC,14.0,2.0
702643449469013582,331033,2017-02-22 20:55:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MLUF-43FM-LM87-5FPFC,8.0,2.0
9796495573846074822,330264,2017-02-20 16:52:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MLUF-43FM-LM87-5FPFC,10.0,2.0
3564233854500898335,328158,2017-02-14 19:32:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MLUF-43FM-LM87-5FPFC,3.0,1.0
