ID,Height,timestamp,Type,From,To,Amount,Fee
8904203583019957265,780954,2020-08-04 16:04:52,Ordinary Payment,S-M58K-3R5D-6YV2-C4356,S-4Y3L-HTP3-9HX5-2QU9P,35.49285,0.0735
7157292535291818787,741319,2020-04-16 02:18:17,Ordinary Payment,S-JT95-TJ3W-489S-FK5BT,S-M58K-3R5D-6YV2-C4356,9.0,0.0441
6290165920113954268,741242,2020-04-15 21:33:51,Ordinary Payment,S-M58K-3R5D-6YV2-C4356,S-6TV2-R8DM-YLVD-3MDYQ,1.0,0.0294
11744129599170122858,739522,2020-04-11 01:42:00,Ordinary Payment,S-CLC3-7EG3-8JKJ-6URCR,S-M58K-3R5D-6YV2-C4356,26.0,0.0441
8736649549740961038,738405,2020-04-07 22:54:01,Ordinary Payment,S-M58K-3R5D-6YV2-C4356,S-8M2E-USTR-2UM4-5MVPV,1.0,0.0294
18303287767106688598,738241,2020-04-07 11:54:40,Ordinary Payment,S-XFCD-RAJR-4C8Q-8MQYZ,S-M58K-3R5D-6YV2-C4356,1.0,0.0441
5337597217137507559,737152,2020-04-04 10:34:55,Ordinary Payment,S-M58K-3R5D-6YV2-C4356,S-JRJ8-N5LM-FYUV-7N372,1.0,0.03675
10646844012741056031,736629,2020-04-02 23:30:12,Ordinary Payment,S-M58K-3R5D-6YV2-C4356,S-M4B4-HF2S-ENAU-2ZSE5,5.0,0.0294
11572452799492045024,736048,2020-04-01 08:56:07,Ordinary Payment,S-M58K-3R5D-6YV2-C4356,S-T4E4-5XHK-KDMZ-93XKQ,46.0,0.0147
17358154050980295387,733656,2020-03-25 16:05:57,Ordinary Payment,S-R453-U9QC-RFAR-5PZQB,S-M58K-3R5D-6YV2-C4356,1.0,0.05145
4341992316372111181,732521,2020-03-22 11:42:58,Ordinary Payment,S-4BAW-VGP7-9TW7-7Z8UB,S-M58K-3R5D-6YV2-C4356,2.0,0.02205
5832874925075331247,731610,2020-03-19 23:07:23,Ordinary Payment,S-TW5M-QHGT-VQ6S-H52YR,S-M58K-3R5D-6YV2-C4356,40.0,0.0588
1227535942168313251,730540,2020-03-16 22:47:50,Ordinary Payment,S-M58K-3R5D-6YV2-C4356,S-XYPT-3Z5R-M2CP-839AV,3.0,0.0294
6711502643789789679,730132,2020-03-15 19:28:55,Ordinary Payment,S-M58K-3R5D-6YV2-C4356,S-HNCH-9RTU-DULE-F93WC,2.0,0.02205
15319654704936612430,730019,2020-03-15 11:58:57,Ordinary Payment,S-8Z4Z-HDW5-G3NF-4T938,S-M58K-3R5D-6YV2-C4356,11.0,0.0441
17320088773556109411,729026,2020-03-12 17:14:24,Ordinary Payment,S-HN8G-29Y7-SV8R-4EX5X,S-M58K-3R5D-6YV2-C4356,1.0,0.03675
6477026016740114764,728786,2020-03-12 00:45:09,Ordinary Payment,S-HZMB-6TJW-SRKZ-DJRJW,S-M58K-3R5D-6YV2-C4356,1.0,0.0441
11816669175352196325,728519,2020-03-11 07:19:16,Ordinary Payment,S-MWUM-5PJF-BY55-DUKA3,S-M58K-3R5D-6YV2-C4356,1.0,0.05145
16211876684974389395,724040,2020-02-27 18:14:25,Ordinary Payment,S-M58K-3R5D-6YV2-C4356,S-PYRG-DXRE-66Y3-F3PX8,3.0,0.0147
15962081133652380510,723646,2020-02-26 15:56:20,Ordinary Payment,S-M58K-3R5D-6YV2-C4356,S-9WLV-JU74-KLCM-6ZVC4,3.0,0.03675
3001411857694211227,723425,2020-02-26 01:06:51,Ordinary Payment,S-M58K-3R5D-6YV2-C4356,S-PMTT-RZ9Z-HWDU-372EC,8.0,0.0441
4857062778631928062,723377,2020-02-25 21:43:10,Ordinary Payment,S-A663-RVSP-9SKB-9W64X,S-M58K-3R5D-6YV2-C4356,6.0,0.05145
12361953313003709579,723285,2020-02-25 15:48:53,Ordinary Payment,S-M58K-3R5D-6YV2-C4356,S-4FT5-JE5Q-DARJ-BTST3,3.0,0.0147
13279817957616091595,722900,2020-02-24 13:31:01,Ordinary Payment,S-M58K-3R5D-6YV2-C4356,S-PH7J-GATM-ATA3-5RY7B,2.0,0.03675
6422891094817988349,720572,2020-02-18 01:30:43,Ordinary Payment,S-LPTU-E9BR-RVGL-6EPVX,S-M58K-3R5D-6YV2-C4356,1.0,0.0588
9630147037549621122,717813,2020-02-10 08:34:04,Ordinary Payment,S-T49B-UQHD-PKTS-74NE5,S-M58K-3R5D-6YV2-C4356,7.0,0.0294
1715977490823341623,717257,2020-02-08 18:41:10,Ordinary Payment,S-5PQ8-THSG-V3FZ-2Q2ZA,S-M58K-3R5D-6YV2-C4356,5.0,0.0588
10701666396142155604,714783,2020-02-01 20:34:00,Ordinary Payment,S-M58K-3R5D-6YV2-C4356,S-CTHZ-ZNLU-ZY8K-457XV,1.0,0.0294
3843356873844565696,714773,2020-02-01 20:02:56,Ordinary Payment,S-M58K-3R5D-6YV2-C4356,S-2FPM-9D97-5EXA-BUZHZ,31.0,0.03675
4789966287152129420,713654,2020-01-29 17:04:12,Ordinary Payment,S-M58K-3R5D-6YV2-C4356,S-CYWB-4LQU-NZYN-5RGKW,15.0,0.0294
14404624278472361655,713164,2020-01-28 07:53:16,Ordinary Payment,S-BH5N-579D-6R2N-5A7MS,S-M58K-3R5D-6YV2-C4356,12.0,0.03675
1433924273568991119,712989,2020-01-27 20:14:11,Ordinary Payment,S-UYGF-3KQT-Y8SG-H2ST4,S-M58K-3R5D-6YV2-C4356,6.0,0.0588
18349488047468118568,712953,2020-01-27 17:59:02,Ordinary Payment,S-43U8-WRFL-4MP4-7D2C3,S-M58K-3R5D-6YV2-C4356,1.0,0.0588
17653782883779560659,712343,2020-01-26 01:00:10,Ordinary Payment,S-XPU9-57TB-NNLG-3Z8ZD,S-M58K-3R5D-6YV2-C4356,8.0,0.05145
3232582802459536671,711879,2020-01-24 17:45:47,Ordinary Payment,S-E66T-RVEY-Z8VC-2DDL7,S-M58K-3R5D-6YV2-C4356,12.0,0.0441
5668531607599980270,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-M58K-3R5D-6YV2-C4356,10.0,0.0735
