ID,Height,timestamp,Type,From,To,Amount,Fee
8571188913080950497,781022,2020-08-04 20:36:07,Ordinary Payment,S-D7CA-7GLQ-XTEJ-5AKNR,S-4Y3L-HTP3-9HX5-2QU9P,11.1915,0.06615
1141345045667175235,742460,2020-04-19 07:32:33,Ordinary Payment,S-9AY9-NZAA-WR85-E3HLK,S-D7CA-7GLQ-XTEJ-5AKNR,9.0,0.0441
13013895346194451246,739604,2020-04-11 07:28:53,Ordinary Payment,S-D7CA-7GLQ-XTEJ-5AKNR,S-8G2Q-FUKF-Y3CJ-5T2A3,30.0,0.03675
6016198542203751155,739321,2020-04-10 12:22:31,Ordinary Payment,S-D7CA-7GLQ-XTEJ-5AKNR,S-P862-H63H-H3UU-9ZX6Y,6.0,0.0588
907638310667681372,738451,2020-04-08 01:56:33,Ordinary Payment,S-CGTY-X5TP-AGT5-HSFDX,S-D7CA-7GLQ-XTEJ-5AKNR,1.0,0.05145
2980771373846265232,738352,2020-04-07 19:16:07,Ordinary Payment,S-WJYL-7TB3-YR75-5KDGD,S-D7CA-7GLQ-XTEJ-5AKNR,36.0,0.05145
5822081735195493663,736284,2020-04-02 00:17:06,Ordinary Payment,S-D7CA-7GLQ-XTEJ-5AKNR,S-QZU5-XJAT-KTVR-33F4E,5.0,0.03675
17920040017166081961,734256,2020-03-27 08:03:44,Ordinary Payment,S-V88A-66K5-Z6AP-9WF5B,S-D7CA-7GLQ-XTEJ-5AKNR,2.0,0.0588
3058001392294117485,734112,2020-03-26 22:32:31,Ordinary Payment,S-D7CA-7GLQ-XTEJ-5AKNR,S-TS75-Q9U7-75LA-E6ECB,4.0,0.0147
14813867647700282366,733002,2020-03-23 20:07:43,Ordinary Payment,S-9YJA-C6YB-V4GJ-DY2TB,S-D7CA-7GLQ-XTEJ-5AKNR,7.0,0.00735
3948250164549733335,732913,2020-03-23 14:00:44,Ordinary Payment,S-D7CA-7GLQ-XTEJ-5AKNR,S-PEAE-S3LG-WXUA-86T3N,1.0,0.05145
5266810168298001185,732867,2020-03-23 11:09:30,Ordinary Payment,S-D7CA-7GLQ-XTEJ-5AKNR,S-SG75-83CH-NKWA-DEHW8,1.0,0.03675
11899153385393296274,731626,2020-03-20 00:05:41,Ordinary Payment,S-D7CA-7GLQ-XTEJ-5AKNR,S-YCLR-N225-ECZ7-45MKZ,1.0,0.0294
197578361180432527,729881,2020-03-15 02:52:22,Ordinary Payment,S-6CF8-SP77-8XCD-EDQD8,S-D7CA-7GLQ-XTEJ-5AKNR,1.0,0.0588
10382680568145123162,729735,2020-03-14 17:18:59,Ordinary Payment,S-Q6C6-LA9Z-TQGQ-6KR6Z,S-D7CA-7GLQ-XTEJ-5AKNR,1.0,0.0294
8693276999085215998,729266,2020-03-13 09:33:33,Ordinary Payment,S-TCS5-BWVP-PW3X-4QVN9,S-D7CA-7GLQ-XTEJ-5AKNR,1.0,0.0441
16549377125559169775,728230,2020-03-10 11:55:15,Ordinary Payment,S-D7CA-7GLQ-XTEJ-5AKNR,S-T8SC-A4GG-PY4W-CPLHN,1.0,0.00735
10545260390511548954,727318,2020-03-07 22:05:27,Ordinary Payment,S-D7CA-7GLQ-XTEJ-5AKNR,S-QYJ8-QZ6H-SSCB-CGPVQ,3.0,0.0294
13964975598906301080,727133,2020-03-07 10:20:26,Ordinary Payment,S-857X-47ZY-8R4F-2V843,S-D7CA-7GLQ-XTEJ-5AKNR,4.0,0.05145
1254531306173077355,726823,2020-03-06 13:14:26,Ordinary Payment,S-D7CA-7GLQ-XTEJ-5AKNR,S-7TWV-PM4G-3ZGV-AHXLZ,1.0,0.0441
3759715357733405052,726356,2020-03-05 05:43:10,Ordinary Payment,S-D7CA-7GLQ-XTEJ-5AKNR,S-HFGC-BT9N-4TWD-HZPK5,2.0,0.0441
18397226521266443911,725813,2020-03-03 17:18:53,Ordinary Payment,S-RZZC-PN9M-RTJC-22CCK,S-D7CA-7GLQ-XTEJ-5AKNR,3.0,0.00735
7776830398141194808,725572,2020-03-03 01:18:00,Ordinary Payment,S-D7CA-7GLQ-XTEJ-5AKNR,S-ATFW-5BWQ-WTUX-G6KXJ,1.0,0.03675
11021516433467701202,725317,2020-03-02 08:21:13,Ordinary Payment,S-D7CA-7GLQ-XTEJ-5AKNR,S-AVHG-AV5H-HSPU-6JVNP,2.0,0.0588
2332142078074362628,724854,2020-03-01 01:12:14,Ordinary Payment,S-D7CA-7GLQ-XTEJ-5AKNR,S-7SDE-3NMM-27FY-5KRQ5,2.0,0.05145
4097486551257180407,724317,2020-02-28 13:02:53,Ordinary Payment,S-ZCLV-839D-4BKY-6VKUC,S-D7CA-7GLQ-XTEJ-5AKNR,1.0,0.0441
16718727580531878724,722967,2020-02-24 18:25:54,Ordinary Payment,S-D7CA-7GLQ-XTEJ-5AKNR,S-62UH-297K-M5KH-2GDSZ,4.0,0.05145
16758872028462140393,721665,2020-02-21 03:10:30,Ordinary Payment,S-D7CA-7GLQ-XTEJ-5AKNR,S-BGWR-EBS6-4L2A-8SCEG,8.0,0.0588
14984949067296456087,719973,2020-02-16 08:47:29,Ordinary Payment,S-NCAC-RFEM-7YZ2-88SMV,S-D7CA-7GLQ-XTEJ-5AKNR,1.0,0.05145
7756394923915724742,718377,2020-02-11 21:57:44,Ordinary Payment,S-VVFU-PT47-QKTJ-D95UM,S-D7CA-7GLQ-XTEJ-5AKNR,7.0,0.0588
3524776720380715445,718335,2020-02-11 20:07:36,Ordinary Payment,S-D7CA-7GLQ-XTEJ-5AKNR,S-6NR5-HGCK-DQ5Z-73AZT,3.0,0.0441
2914200573191545838,718068,2020-02-11 01:27:55,Ordinary Payment,S-7BZU-6F6D-WHRM-3HTSR,S-D7CA-7GLQ-XTEJ-5AKNR,3.0,0.02205
7296852296750922062,717811,2020-02-10 08:31:17,Ordinary Payment,S-JLAR-BLQS-B3UL-4U8HN,S-D7CA-7GLQ-XTEJ-5AKNR,1.0,0.03675
15294321637041133746,716952,2020-02-07 22:29:13,Ordinary Payment,S-Y4XE-YXD8-B924-DF9YZ,S-D7CA-7GLQ-XTEJ-5AKNR,2.0,0.05145
7631838242595616554,715279,2020-02-03 05:54:50,Ordinary Payment,S-D7CA-7GLQ-XTEJ-5AKNR,S-FLN8-ZZWE-MSFB-DMFFX,4.0,0.05145
5648513451946762631,715178,2020-02-02 23:27:46,Ordinary Payment,S-77N7-5BRM-DWDQ-BVFF8,S-D7CA-7GLQ-XTEJ-5AKNR,1.0,0.0294
17941421786053727033,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-D7CA-7GLQ-XTEJ-5AKNR,10.0,0.03675
