ID,Height,timestamp,Type,From,To,Amount,Fee
13653535754640609393,1058872,2022-09-16 07:01:38,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-LUDW-5Z2L-NPCT-G2S6S,10.19448309,0.02
17228054886127693983,1057927,2022-09-13 15:57:15,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-LUDW-5Z2L-NPCT-G2S6S,10.0905818,0.02
3474852370405751198,1056815,2022-09-10 13:32:14,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-LUDW-5Z2L-NPCT-G2S6S,10.06898986,0.02
9119480331765829734,1055784,2022-09-07 16:56:40,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-LUDW-5Z2L-NPCT-G2S6S,10.13519264,0.02
1669403456171074253,1054748,2022-09-04 20:01:00,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-LUDW-5Z2L-NPCT-G2S6S,10.03738752,0.02
2835966637305950542,1053889,2022-09-02 10:43:26,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-LUDW-5Z2L-NPCT-G2S6S,10.27014069,0.02
4956878647397427767,1052417,2022-08-29 08:27:30,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-LUDW-5Z2L-NPCT-G2S6S,10.00210702,0.02
6731037387508564150,1051335,2022-08-26 08:16:40,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-LUDW-5Z2L-NPCT-G2S6S,10.03697866,0.02
6175503986467536198,1051209,2022-08-25 23:50:12,Add Commitment,S-LUDW-5Z2L-NPCT-G2S6S,,0.0,0.01
5322427491289144958,1049627,2022-08-21 14:23:24,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-LUDW-5Z2L-NPCT-G2S6S,10.19417486,0.03
8952883550975461973,1048421,2022-08-18 05:48:26,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-LUDW-5Z2L-NPCT-G2S6S,10.03788788,0.02
17275025133833953278,1047244,2022-08-14 23:18:15,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-LUDW-5Z2L-NPCT-G2S6S,10.11321534,0.02
8255478031469255080,1045952,2022-08-11 09:03:45,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-LUDW-5Z2L-NPCT-G2S6S,10.06899635,0.02
9123958293448215274,1044949,2022-08-08 14:00:25,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-LUDW-5Z2L-NPCT-G2S6S,10.2201306,0.02
9673046133022198857,1041517,2022-07-30 01:11:27,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-LUDW-5Z2L-NPCT-G2S6S,10.13293071,0.02
5714734430015390728,1040027,2022-07-25 21:46:24,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-LUDW-5Z2L-NPCT-G2S6S,10.03975807,0.02
7205343178956038331,1038332,2022-07-21 04:48:32,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-LUDW-5Z2L-NPCT-G2S6S,10.04314006,0.02
16750987866192748858,1036042,2022-07-14 20:26:25,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-LUDW-5Z2L-NPCT-G2S6S,10.12947974,0.02
2845384509199242744,1034904,2022-07-11 15:50:11,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-LUDW-5Z2L-NPCT-G2S6S,10.12151242,0.02
4693471221693600394,1033669,2022-07-08 05:30:54,Add Commitment,S-LUDW-5Z2L-NPCT-G2S6S,,0.0,0.02
16624028012598587609,1033580,2022-07-07 23:35:58,Remove Commitment,S-LUDW-5Z2L-NPCT-G2S6S,,0.0,0.01
4623231714344683343,1033229,2022-07-07 00:12:39,Add Commitment,S-LUDW-5Z2L-NPCT-G2S6S,,0.0,0.01
7312122455840614182,1033074,2022-07-06 13:56:34,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-LUDW-5Z2L-NPCT-G2S6S,10.00208668,0.02
16071230661133990868,1031190,2022-07-01 08:03:20,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-LUDW-5Z2L-NPCT-G2S6S,10.16832609,0.02
8073342516846571660,1029712,2022-06-27 05:19:57,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-LUDW-5Z2L-NPCT-G2S6S,10.02212603,0.02
1760221171522837359,1027311,2022-06-20 13:06:25,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-LUDW-5Z2L-NPCT-G2S6S,10.1417404,0.0147
9636330923337528706,1021507,2022-06-04 10:00:04,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-LUDW-5Z2L-NPCT-G2S6S,10.09248338,0.0147
17958403078816206690,1018494,2022-05-27 01:00:23,Add Commitment,S-LUDW-5Z2L-NPCT-G2S6S,,0.0,0.00735
10856908952712380318,1017782,2022-05-25 01:35:45,Add Commitment,S-LUDW-5Z2L-NPCT-G2S6S,,0.0,0.00735
15178607017489850751,1017779,2022-05-25 01:22:47,Add Commitment,S-LUDW-5Z2L-NPCT-G2S6S,,0.0,0.00735
3460895878509907893,1017774,2022-05-25 01:02:29,Ordinary Payment,S-QAED-VW9L-E2J9-B7XXJ,S-LUDW-5Z2L-NPCT-G2S6S,750.0,0.0147
16086986494771835404,1017767,2022-05-25 00:34:04,Add Commitment,S-LUDW-5Z2L-NPCT-G2S6S,,0.0,0.00735
16558016420353982167,1017099,2022-05-23 03:55:09,Reward Recipient Assignment,S-LUDW-5Z2L-NPCT-G2S6S,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.00735
17340379745063770849,1014361,2022-05-15 13:21:07,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-LUDW-5Z2L-NPCT-G2S6S,10.0,0.00735
17958121196829379568,1014100,2022-05-14 19:51:14,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-LUDW-5Z2L-NPCT-G2S6S,0.00735,0.01
