ID,Height,timestamp,Type,From,To,Amount,Fee
1828083353074469645,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NCNV-J2KF-HDG8-HEQW9,2.19e-06,0.0735
14112391113901880082,608171,2019-04-09 15:08:17,Ordinary Payment,S-NCNV-J2KF-HDG8-HEQW9,S-GTMC-JFT9-YSBE-HRU2C,2000.0,0.1
9701264891528370908,486843,2018-05-05 01:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCNV-J2KF-HDG8-HEQW9,9.15,1.0
14065911892585817338,484011,2018-04-27 03:05:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCNV-J2KF-HDG8-HEQW9,50.35999999,1.0
674395298159007638,480607,2018-04-17 14:02:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCNV-J2KF-HDG8-HEQW9,161.0,1.0
16667096990771848995,478503,2018-04-11 16:53:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCNV-J2KF-HDG8-HEQW9,54.68,1.0
11103760858438192238,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-NCNV-J2KF-HDG8-HEQW9,0.00195103,1.0
3679166212554070657,474333,2018-03-31 00:50:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCNV-J2KF-HDG8-HEQW9,50.42999999,1.0
7065751141963103170,470621,2018-03-20 15:31:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCNV-J2KF-HDG8-HEQW9,51.59,1.0
11956148029630520419,465287,2018-03-05 17:04:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCNV-J2KF-HDG8-HEQW9,57.2,1.0
17788009167168851512,464199,2018-03-02 16:11:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCNV-J2KF-HDG8-HEQW9,92.0,1.0
9981269212362421805,461921,2018-02-24 06:58:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCNV-J2KF-HDG8-HEQW9,50.75,1.0
16239391539131672143,459104,2018-02-16 10:19:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCNV-J2KF-HDG8-HEQW9,51.61,1.0
13378369819482151546,457550,2018-02-12 02:26:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCNV-J2KF-HDG8-HEQW9,70.28,1.0
12774838507248740191,455966,2018-02-07 15:25:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCNV-J2KF-HDG8-HEQW9,60.85,1.0
8650072874367586124,455116,2018-02-05 06:33:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCNV-J2KF-HDG8-HEQW9,50.19999999,1.0
13452359907436491352,453545,2018-01-31 21:16:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCNV-J2KF-HDG8-HEQW9,50.56,1.0
10083688858641430630,451882,2018-01-27 05:05:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCNV-J2KF-HDG8-HEQW9,52.75,1.0
17665974502904165720,450693,2018-01-23 21:51:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCNV-J2KF-HDG8-HEQW9,53.19,1.0
13237333082602245955,449609,2018-01-20 21:06:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCNV-J2KF-HDG8-HEQW9,50.37,1.0
9033766519701076810,448482,2018-01-17 17:13:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCNV-J2KF-HDG8-HEQW9,654.70999999,1.0
14564105545322607655,447577,2018-01-15 05:07:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCNV-J2KF-HDG8-HEQW9,55.18,1.0
13967925808494602707,447291,2018-01-14 10:05:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCNV-J2KF-HDG8-HEQW9,56.60999999,1.0
5507436578812279814,446070,2018-01-10 23:43:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCNV-J2KF-HDG8-HEQW9,226.59,1.0
4617465685948396275,445328,2018-01-08 21:58:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCNV-J2KF-HDG8-HEQW9,56.06,1.0
17361665856225027508,444454,2018-01-06 11:15:13,Ordinary Payment,S-NCNV-J2KF-HDG8-HEQW9,S-8HMG-EQQ9-C3ZN-5FQM9,1690.0,1.0
15666316862144580198,444361,2018-01-06 05:10:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCNV-J2KF-HDG8-HEQW9,56.46,1.0
12075149751502533838,442830,2018-01-01 22:14:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCNV-J2KF-HDG8-HEQW9,76.08,1.0
14322971819150227164,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-NCNV-J2KF-HDG8-HEQW9,1e-07,1.0
2588819314730876167,440731,2017-12-27 00:41:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCNV-J2KF-HDG8-HEQW9,516.27,1.0
2467160479833412586,439886,2017-12-24 16:31:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCNV-J2KF-HDG8-HEQW9,76.63999999,1.0
1887557432302260657,439254,2017-12-22 21:56:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCNV-J2KF-HDG8-HEQW9,140.55999999,1.0
8779718763759596853,438666,2017-12-21 06:21:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCNV-J2KF-HDG8-HEQW9,55.82999999,1.0
2391144377487054245,437643,2017-12-18 09:27:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCNV-J2KF-HDG8-HEQW9,53.87,1.0
3222837170151768898,436388,2017-12-14 21:39:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCNV-J2KF-HDG8-HEQW9,63.28,1.0
6916760989114669747,435972,2017-12-13 17:43:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCNV-J2KF-HDG8-HEQW9,314.95999999,1.0
10554997981542824804,435525,2017-12-12 11:39:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCNV-J2KF-HDG8-HEQW9,337.0,1.0
9064101374655267505,434899,2017-12-10 17:49:26,Ordinary Payment,S-NCNV-J2KF-HDG8-HEQW9,S-8HMG-EQQ9-C3ZN-5FQM9,1020.0,1.0
9892536245417111004,434726,2017-12-10 06:12:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCNV-J2KF-HDG8-HEQW9,52.35999999,1.0
8953259718935638621,434078,2017-12-08 10:41:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCNV-J2KF-HDG8-HEQW9,267.18,1.0
3675952287449361317,433869,2017-12-07 20:48:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCNV-J2KF-HDG8-HEQW9,426.04,1.0
947686924836706944,433651,2017-12-07 06:06:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCNV-J2KF-HDG8-HEQW9,52.16999999,1.0
16434758925308304374,433288,2017-12-06 05:39:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCNV-J2KF-HDG8-HEQW9,51.31999999,1.0
8895875301193596636,431761,2017-12-01 23:15:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCNV-J2KF-HDG8-HEQW9,57.22,1.0
13314402709089716440,431537,2017-12-01 08:09:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCNV-J2KF-HDG8-HEQW9,57.12,1.0
10951070177545316174,430428,2017-11-28 05:25:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCNV-J2KF-HDG8-HEQW9,53.08999999,1.0
14443324896497631886,430266,2017-11-27 18:57:10,Ordinary Payment,S-NCNV-J2KF-HDG8-HEQW9,S-8HMG-EQQ9-C3ZN-5FQM9,220.0,1.0
2658089887615781323,429357,2017-11-25 05:44:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCNV-J2KF-HDG8-HEQW9,54.17,1.0
16457815664490646220,428997,2017-11-24 05:47:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCNV-J2KF-HDG8-HEQW9,50.92999999,1.0
4747374845443899586,427803,2017-11-20 21:29:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCNV-J2KF-HDG8-HEQW9,65.71,1.0
8157054357542773491,427347,2017-11-19 15:02:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCNV-J2KF-HDG8-HEQW9,52.87,1.0
101251036588495867,426325,2017-11-16 18:46:22,Ordinary Payment,S-NCNV-J2KF-HDG8-HEQW9,S-8HMG-EQQ9-C3ZN-5FQM9,1100.0,1.0
9981448672542552357,426265,2017-11-16 14:27:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCNV-J2KF-HDG8-HEQW9,395.0,1.0
7219333495421155329,426132,2017-11-16 05:37:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCNV-J2KF-HDG8-HEQW9,53.91,1.0
8765051615755301412,425486,2017-11-14 10:01:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCNV-J2KF-HDG8-HEQW9,52.08,1.0
768390567870012784,424968,2017-11-12 23:44:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCNV-J2KF-HDG8-HEQW9,238.07,1.0
9598997032730673892,424586,2017-11-11 21:57:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCNV-J2KF-HDG8-HEQW9,112.31,1.0
985713250694675601,424345,2017-11-11 05:30:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCNV-J2KF-HDG8-HEQW9,143.88,1.0
4715942912966776629,423283,2017-11-08 06:06:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCNV-J2KF-HDG8-HEQW9,102.24,1.0
9231987592752337112,423162,2017-11-07 22:27:15,Ordinary Payment,S-NCNV-J2KF-HDG8-HEQW9,S-8HMG-EQQ9-C3ZN-5FQM9,410.0,1.0
1048364425024655479,422342,2017-11-05 15:20:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCNV-J2KF-HDG8-HEQW9,50.38999999,1.0
681100931067785115,421634,2017-11-03 15:38:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCNV-J2KF-HDG8-HEQW9,50.46,1.0
2756416416336605680,421126,2017-11-02 05:47:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCNV-J2KF-HDG8-HEQW9,55.13,1.0
2374776297820602231,420558,2017-10-31 15:24:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NCNV-J2KF-HDG8-HEQW9,65.53999999,1.0
11261665052124676905,419939,2017-10-29 22:18:04,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NCNV-J2KF-HDG8-HEQW9,20.39,1.0
1913111949767619440,419927,2017-10-29 21:16:47,Reward Recipient Assignment,S-NCNV-J2KF-HDG8-HEQW9,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10669681566053596417,419919,2017-10-29 20:39:25,Reward Recipient Assignment,S-NCNV-J2KF-HDG8-HEQW9,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13794382043136031374,419907,2017-10-29 19:54:36,Reward Recipient Assignment,S-NCNV-J2KF-HDG8-HEQW9,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
6381080265792715748,419542,2017-10-28 19:25:42,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NCNV-J2KF-HDG8-HEQW9,26.0,1.0
11276101331921474258,419339,2017-10-28 05:34:24,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NCNV-J2KF-HDG8-HEQW9,33.23,1.0
16623186721603516477,418947,2017-10-27 03:22:28,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NCNV-J2KF-HDG8-HEQW9,23.49,1.0
3789844221663097713,418802,2017-10-26 17:38:36,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NCNV-J2KF-HDG8-HEQW9,33.53,1.0
10993994579469184752,418339,2017-10-25 10:43:17,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NCNV-J2KF-HDG8-HEQW9,47.28999999,1.0
6157927144410240274,418082,2017-10-24 17:29:12,Ordinary Payment,S-NCNV-J2KF-HDG8-HEQW9,S-8HMG-EQQ9-C3ZN-5FQM9,900.0,1.0
18153720213685086531,417637,2017-10-23 11:50:44,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NCNV-J2KF-HDG8-HEQW9,40.31,1.0
8889251957944492825,417200,2017-10-22 06:17:58,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NCNV-J2KF-HDG8-HEQW9,43.59,1.0
8934484778946208415,416802,2017-10-21 03:27:56,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NCNV-J2KF-HDG8-HEQW9,44.56,1.0
2445105028576878084,416611,2017-10-20 14:40:21,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NCNV-J2KF-HDG8-HEQW9,40.40999999,1.0
15426270452966182388,416365,2017-10-19 22:00:15,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NCNV-J2KF-HDG8-HEQW9,43.37,1.0
5260474642436239732,416223,2017-10-19 12:36:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NCNV-J2KF-HDG8-HEQW9,80.62,1.0
3903508431627442236,415671,2017-10-17 23:47:56,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NCNV-J2KF-HDG8-HEQW9,105.41,1.0
213246085090307338,414808,2017-10-15 13:45:33,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NCNV-J2KF-HDG8-HEQW9,100.82,1.0
16270738300115100937,413945,2017-10-13 03:38:29,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NCNV-J2KF-HDG8-HEQW9,102.18,1.0
1085956882804262217,413003,2017-10-10 12:06:22,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NCNV-J2KF-HDG8-HEQW9,101.54999999,1.0
16756998806603310878,412293,2017-10-08 12:36:17,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NCNV-J2KF-HDG8-HEQW9,103.98,1.0
16525591606909680647,411377,2017-10-05 23:16:08,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NCNV-J2KF-HDG8-HEQW9,100.25,1.0
9458987570250763184,411223,2017-10-05 12:50:36,Ordinary Payment,S-NCNV-J2KF-HDG8-HEQW9,S-8HMG-EQQ9-C3ZN-5FQM9,440.0,1.0
12944213367344252799,410878,2017-10-04 13:31:32,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NCNV-J2KF-HDG8-HEQW9,101.67,1.0
5664591074886411758,410241,2017-10-02 18:36:50,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NCNV-J2KF-HDG8-HEQW9,112.24999999,1.0
9589015589356141612,409542,2017-09-30 19:59:37,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NCNV-J2KF-HDG8-HEQW9,131.67999999,1.0
3924302936732245967,409000,2017-09-29 07:32:53,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NCNV-J2KF-HDG8-HEQW9,100.94,1.0
4199805983899903096,408855,2017-09-28 21:22:49,Ordinary Payment,S-NCNV-J2KF-HDG8-HEQW9,S-8HMG-EQQ9-C3ZN-5FQM9,1270.0,1.0
17703484592562099876,408506,2017-09-27 22:07:23,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NCNV-J2KF-HDG8-HEQW9,418.95,1.0
11615275398618150780,408438,2017-09-27 17:48:57,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NCNV-J2KF-HDG8-HEQW9,104.91,1.0
8741878539307125990,407898,2017-09-26 05:57:16,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NCNV-J2KF-HDG8-HEQW9,100.38,1.0
8839738559645235874,407516,2017-09-25 03:48:05,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NCNV-J2KF-HDG8-HEQW9,549.21,1.0
5765526973849011535,406888,2017-09-23 09:38:45,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NCNV-J2KF-HDG8-HEQW9,100.04,1.0
5015585376517814460,406313,2017-09-21 18:55:42,Ordinary Payment,S-NCNV-J2KF-HDG8-HEQW9,S-8HMG-EQQ9-C3ZN-5FQM9,410.0,1.0
7181698051442205012,406116,2017-09-21 05:19:05,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NCNV-J2KF-HDG8-HEQW9,104.42,1.0
17592459186815046294,405345,2017-09-19 02:03:02,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NCNV-J2KF-HDG8-HEQW9,101.96,1.0
13367147218433266297,404768,2017-09-17 10:58:44,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NCNV-J2KF-HDG8-HEQW9,102.21,1.0
11583389972172225452,403443,2017-09-13 18:23:06,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NCNV-J2KF-HDG8-HEQW9,101.54,1.0
6591691640723696676,403049,2017-09-12 15:58:18,Ordinary Payment,S-NCNV-J2KF-HDG8-HEQW9,S-8HMG-EQQ9-C3ZN-5FQM9,1920.0,1.0
12725891310238321309,403015,2017-09-12 13:24:22,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NCNV-J2KF-HDG8-HEQW9,103.09,1.0
2619229035352394823,402516,2017-09-11 04:00:11,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NCNV-J2KF-HDG8-HEQW9,104.07,1.0
7554774077171103864,402166,2017-09-10 04:05:50,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NCNV-J2KF-HDG8-HEQW9,635.8,1.0
14592055379668526139,402099,2017-09-10 00:05:51,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NCNV-J2KF-HDG8-HEQW9,172.54,1.0
13212658817125659489,401657,2017-09-08 18:25:38,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NCNV-J2KF-HDG8-HEQW9,102.10999999,1.0
9245741380720345888,401285,2017-09-07 17:21:27,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NCNV-J2KF-HDG8-HEQW9,101.33999999,1.0
4689669302912207674,400914,2017-09-06 16:39:10,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NCNV-J2KF-HDG8-HEQW9,102.68,1.0
16797756407437583515,400584,2017-09-05 18:26:57,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NCNV-J2KF-HDG8-HEQW9,483.55,1.0
10353462340364785564,400479,2017-09-05 11:13:06,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NCNV-J2KF-HDG8-HEQW9,114.01,1.0
15962204733374540398,400194,2017-09-04 15:59:32,Ordinary Payment,S-NCNV-J2KF-HDG8-HEQW9,S-8HMG-EQQ9-C3ZN-5FQM9,430.0,1.0
1138844683253069587,400121,2017-09-04 11:19:56,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NCNV-J2KF-HDG8-HEQW9,100.09,1.0
420547720410535151,399677,2017-09-03 05:23:14,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NCNV-J2KF-HDG8-HEQW9,40.28,1.0
16276400621080166280,399154,2017-09-01 18:28:59,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NCNV-J2KF-HDG8-HEQW9,43.23,1.0
9346210744945095944,398764,2017-08-31 16:11:05,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NCNV-J2KF-HDG8-HEQW9,40.46,1.0
17705534372888637413,398660,2017-08-31 09:19:11,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NCNV-J2KF-HDG8-HEQW9,43.3,1.0
7355515748398451890,398211,2017-08-30 03:22:22,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-NCNV-J2KF-HDG8-HEQW9,0.42888802,1.0
9572912249273496234,398201,2017-08-30 02:28:26,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NCNV-J2KF-HDG8-HEQW9,40.22999999,1.0
10630691054301128762,397801,2017-08-28 23:45:14,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NCNV-J2KF-HDG8-HEQW9,43.17999999,1.0
5309754538528844850,397641,2017-08-28 12:55:01,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NCNV-J2KF-HDG8-HEQW9,41.78,1.0
7171453994500647160,397342,2017-08-27 16:44:48,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NCNV-J2KF-HDG8-HEQW9,40.47999999,1.0
18291808009144359408,397246,2017-08-27 10:26:56,Ordinary Payment,S-NCNV-J2KF-HDG8-HEQW9,S-8HMG-EQQ9-C3ZN-5FQM9,1690.0,1.0
10591511757731469794,396808,2017-08-26 04:37:08,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NCNV-J2KF-HDG8-HEQW9,44.12,1.0
15701254914589669210,396656,2017-08-25 18:57:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NCNV-J2KF-HDG8-HEQW9,42.40999999,1.0
14429480623315309168,396433,2017-08-25 03:40:41,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NCNV-J2KF-HDG8-HEQW9,65.4,1.0
16286637467227061708,396051,2017-08-24 01:58:16,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NCNV-J2KF-HDG8-HEQW9,668.92,1.0
10169696526744642747,395568,2017-08-22 17:52:37,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NCNV-J2KF-HDG8-HEQW9,660.62,1.0
16836230767832793089,395522,2017-08-22 15:09:20,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NCNV-J2KF-HDG8-HEQW9,40.94999999,1.0
15829298568485534703,395484,2017-08-22 12:11:01,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NCNV-J2KF-HDG8-HEQW9,40.35,1.0
4200929217804402447,395038,2017-08-21 05:57:41,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NCNV-J2KF-HDG8-HEQW9,41.8,1.0
299207725673437477,394582,2017-08-19 23:39:43,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NCNV-J2KF-HDG8-HEQW9,40.9,1.0
11717701715414814008,394081,2017-08-18 13:51:34,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NCNV-J2KF-HDG8-HEQW9,40.3,1.0
11669489241502731594,393446,2017-08-16 19:20:31,Arbitrary Message,S-NCNV-J2KF-HDG8-HEQW9,S-8HMG-EQQ9-C3ZN-5FQM9,0.0,1.0
8434332515188129898,393446,2017-08-16 19:20:31,Ordinary Payment,S-NCNV-J2KF-HDG8-HEQW9,S-8HMG-EQQ9-C3ZN-5FQM9,1020.0,1.0
6047391691159230327,393421,2017-08-16 17:43:52,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NCNV-J2KF-HDG8-HEQW9,684.69,1.0
5187857722128216844,393345,2017-08-16 12:30:45,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NCNV-J2KF-HDG8-HEQW9,42.47,1.0
16313186365419842421,392907,2017-08-15 07:21:04,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NCNV-J2KF-HDG8-HEQW9,56.15,1.0
12653714849776063785,392780,2017-08-14 22:55:34,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NCNV-J2KF-HDG8-HEQW9,53.75,1.0
4865002199676954120,392568,2017-08-14 08:26:11,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NCNV-J2KF-HDG8-HEQW9,67.22,1.0
13812629376666686520,392444,2017-08-14 00:28:59,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-NCNV-J2KF-HDG8-HEQW9,0.0,1.0
11270556377609150026,392442,2017-08-14 00:20:44,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NCNV-J2KF-HDG8-HEQW9,40.54999999,1.0
1429177258604001720,392325,2017-08-13 16:02:47,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NCNV-J2KF-HDG8-HEQW9,40.52,1.0
10020705173782573230,391997,2017-08-12 17:59:59,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-NCNV-J2KF-HDG8-HEQW9,40.00999999,1.0
14555322363546053495,391944,2017-08-12 14:33:25,Ordinary Payment,S-NCNV-J2KF-HDG8-HEQW9,S-8HMG-EQQ9-C3ZN-5FQM9,2870.0,1.0
1605021681350549946,391944,2017-08-12 14:33:25,Reward Recipient Assignment,S-NCNV-J2KF-HDG8-HEQW9,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
2341149844679676726,391765,2017-08-12 02:28:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NCNV-J2KF-HDG8-HEQW9,2852.28585634,1.0
14428631955049922948,391254,2017-08-10 16:10:55,Ordinary Payment,S-NCNV-J2KF-HDG8-HEQW9,S-8HMG-EQQ9-C3ZN-5FQM9,320.0,1.0
1505730373418346774,391184,2017-08-10 11:35:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NCNV-J2KF-HDG8-HEQW9,27.70020741,1.0
13939805900668654429,390540,2017-08-08 16:07:03,Reward Recipient Assignment,S-NCNV-J2KF-HDG8-HEQW9,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
9913029424185974288,389723,2017-08-06 09:24:07,Reward Recipient Assignment,S-NCNV-J2KF-HDG8-HEQW9,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
12282586376687564196,388756,2017-08-03 16:25:01,Ordinary Payment,S-NCNV-J2KF-HDG8-HEQW9,S-NJGW-ARUX-R2US-C89XE,10.0,1.0
17821098041332504924,387353,2017-07-30 18:25:13,Reward Recipient Assignment,S-NCNV-J2KF-HDG8-HEQW9,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
11262682302912722288,382071,2017-07-15 13:13:26,Reward Recipient Assignment,S-NCNV-J2KF-HDG8-HEQW9,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
3125099245226930206,380647,2017-07-11 13:39:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NCNV-J2KF-HDG8-HEQW9,312.3,1.0
7033206764915090963,379636,2017-07-08 18:04:26,Ordinary Payment,S-NCNV-J2KF-HDG8-HEQW9,S-8HMG-EQQ9-C3ZN-5FQM9,510.0,1.0
4263842972400082137,379607,2017-07-08 15:56:56,Reward Recipient Assignment,S-NCNV-J2KF-HDG8-HEQW9,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
