ID,Height,timestamp,Type,From,To,Amount,Fee
9255367412259950590,781019,2020-08-04 20:25:37,Ordinary Payment,S-U54U-ML98-4DFF-HH7HQ,S-4Y3L-HTP3-9HX5-2QU9P,42.3238,0.0441
10930509876724877938,742574,2020-04-19 14:33:12,Ordinary Payment,S-V3AH-77EW-ZDK2-2HZUC,S-U54U-ML98-4DFF-HH7HQ,8.0,0.03675
1477983389092475989,742425,2020-04-19 04:43:12,Ordinary Payment,S-2BMD-3QJF-DRZX-3VSKG,S-U54U-ML98-4DFF-HH7HQ,31.0,0.05145
2276436508686571134,742391,2020-04-19 02:22:01,Ordinary Payment,S-ZATS-5QT3-E9Y9-DNZCJ,S-U54U-ML98-4DFF-HH7HQ,2.0,0.05145
7883869669062396599,740656,2020-04-14 06:07:39,Ordinary Payment,S-U54U-ML98-4DFF-HH7HQ,S-83NY-5XED-BRHH-FC545,1.0,0.0588
360065134636012703,739727,2020-04-11 15:43:41,Ordinary Payment,S-U54U-ML98-4DFF-HH7HQ,S-TPFY-Y2HX-L3R2-5EV9S,1.0,0.0588
14928727325108655778,739468,2020-04-10 21:47:32,Ordinary Payment,S-PPF8-CYN6-UCSG-H9PB3,S-U54U-ML98-4DFF-HH7HQ,2.0,0.02205
2378872335112015011,738966,2020-04-09 12:46:08,Ordinary Payment,S-U54U-ML98-4DFF-HH7HQ,S-WSY3-KLUY-3ADT-CTQPC,8.0,0.05145
360224709193800569,738669,2020-04-08 16:25:14,Ordinary Payment,S-U54U-ML98-4DFF-HH7HQ,S-WCGZ-KVBR-CYF7-275ZE,21.0,0.0294
3735212242156215898,738147,2020-04-07 05:10:53,Ordinary Payment,S-8M7Z-R2L2-QC77-2692E,S-U54U-ML98-4DFF-HH7HQ,1.0,0.0147
18358961633245759561,737789,2020-04-06 05:40:51,Ordinary Payment,S-PAX9-P98W-K8KM-56TZF,S-U54U-ML98-4DFF-HH7HQ,3.0,0.03675
17553766803770418419,737540,2020-04-05 12:51:51,Ordinary Payment,S-U54U-ML98-4DFF-HH7HQ,S-VZSS-AFLE-7BJR-G4G62,31.0,0.02205
18415766469334242505,736286,2020-04-02 00:36:10,Ordinary Payment,S-7H98-BRX6-QEB6-CNADV,S-U54U-ML98-4DFF-HH7HQ,46.0,0.0588
7624101032278107794,736216,2020-04-01 20:04:20,Ordinary Payment,S-LYJA-BDUG-KMGY-63ZUK,S-U54U-ML98-4DFF-HH7HQ,3.0,0.05145
10543148351318545946,735832,2020-03-31 18:24:09,Ordinary Payment,S-U54U-ML98-4DFF-HH7HQ,S-85XV-XB3M-2LLQ-2JCJ8,18.0,0.0441
16181409675912218487,735809,2020-03-31 16:29:03,Ordinary Payment,S-Z5ZC-F5R2-MG53-7UTP7,S-U54U-ML98-4DFF-HH7HQ,19.0,0.03675
1327564465994226642,735732,2020-03-31 11:11:56,Ordinary Payment,S-U54U-ML98-4DFF-HH7HQ,S-W9K7-AK42-7K87-8PH7W,3.0,0.0588
17843785736398621294,734205,2020-03-27 04:53:38,Ordinary Payment,S-MD9T-6PCM-LERX-22KXJ,S-U54U-ML98-4DFF-HH7HQ,1.0,0.03675
11965446029647871430,733592,2020-03-25 11:59:19,Ordinary Payment,S-U54U-ML98-4DFF-HH7HQ,S-4APT-BPLV-G5T8-4L8NJ,6.0,0.03675
556248640395344177,731819,2020-03-20 12:51:52,Ordinary Payment,S-U54U-ML98-4DFF-HH7HQ,S-DPTH-RHML-4U3G-GPQFC,3.0,0.0147
16513601748761255514,729849,2020-03-15 00:36:03,Ordinary Payment,S-JM9J-9G8Z-M6NN-B5QFB,S-U54U-ML98-4DFF-HH7HQ,7.0,0.0294
12480163302961160769,729023,2020-03-12 17:09:49,Ordinary Payment,S-U54U-ML98-4DFF-HH7HQ,S-2LV5-KDR9-H2LD-AGGWK,1.0,0.03675
18175862937459622532,728587,2020-03-11 12:07:30,Ordinary Payment,S-ZTW5-4MVL-9QQX-4NYFF,S-U54U-ML98-4DFF-HH7HQ,11.0,0.0441
11368094815437149014,726944,2020-03-06 21:21:34,Ordinary Payment,S-U54U-ML98-4DFF-HH7HQ,S-SAXM-CHEJ-DKZV-BWJ5Q,67.0,0.0441
1698098293625361146,726905,2020-03-06 19:01:12,Ordinary Payment,S-U54U-ML98-4DFF-HH7HQ,S-QZNE-5X9M-DAPN-EPYQQ,54.0,0.03675
16383321528012302241,726679,2020-03-06 03:42:11,Ordinary Payment,S-EVK6-TJTW-SJDQ-E5AZ6,S-U54U-ML98-4DFF-HH7HQ,105.0,0.05145
16021582236655157178,726401,2020-03-05 09:01:40,Ordinary Payment,S-6AKG-27JJ-7MXZ-7KDG9,S-U54U-ML98-4DFF-HH7HQ,5.0,0.05145
2194299238041599253,725783,2020-03-03 15:29:39,Ordinary Payment,S-B62E-3QLZ-GJJS-26JCT,S-U54U-ML98-4DFF-HH7HQ,2.0,0.0588
13179948135967799721,724822,2020-02-29 22:45:50,Ordinary Payment,S-LJL4-W6MF-K9H2-2348A,S-U54U-ML98-4DFF-HH7HQ,2.0,0.0588
8469171902233143635,720426,2020-02-17 15:21:20,Ordinary Payment,S-U54U-ML98-4DFF-HH7HQ,S-5SQV-8R55-3DTH-6REP7,2.0,0.02205
9944154631886342034,719369,2020-02-14 16:57:30,Ordinary Payment,S-U54U-ML98-4DFF-HH7HQ,S-JSLT-X5ZU-27EG-59KLA,21.0,0.03675
6811279077041533652,718647,2020-02-12 16:26:51,Ordinary Payment,S-SYA9-9ZGL-8898-G2CBG,S-U54U-ML98-4DFF-HH7HQ,30.0,0.0294
10583455191109105996,716549,2020-02-06 19:03:52,Ordinary Payment,S-U54U-ML98-4DFF-HH7HQ,S-PSS6-KUCY-57HV-7FQ5Y,1.0,0.03675
16837202718545697109,716076,2020-02-05 11:37:43,Ordinary Payment,S-U54U-ML98-4DFF-HH7HQ,S-QQBX-TGZW-AWJS-44B69,4.0,0.0147
12567023802044841886,715422,2020-02-03 15:28:29,Ordinary Payment,S-U54U-ML98-4DFF-HH7HQ,S-HVFA-AA93-FQUB-3TBN2,3.0,0.0294
17941421786053727033,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-U54U-ML98-4DFF-HH7HQ,10.0,0.03675
