ID,Height,timestamp,Type,From,To,Amount,Fee
17170584175245545176,784743,2020-08-15 05:08:38,Ordinary Payment,S-Z83H-7798-F5YJ-AF2AE,S-6M5E-WUF3-FPVM-845SZ,38256.76243765,0.02205
11877264520865443465,525149,2018-08-20 06:20:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z83H-7798-F5YJ-AF2AE,2.35985781,1.0
15895018902522850987,524853,2018-08-19 10:26:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z83H-7798-F5YJ-AF2AE,29.16708448,1.0
8805533418911316410,524553,2018-08-18 13:59:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z83H-7798-F5YJ-AF2AE,12.41025814,1.0
4901010781460180904,523849,2018-08-16 15:02:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z83H-7798-F5YJ-AF2AE,23.604355,1.0
16606158956336492529,523550,2018-08-15 19:12:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z83H-7798-F5YJ-AF2AE,88.6644024,1.0
11302181765182422,522935,2018-08-14 01:26:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z83H-7798-F5YJ-AF2AE,60.5345111,1.0
12513654589667477973,522624,2018-08-13 04:27:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z83H-7798-F5YJ-AF2AE,105.23063605,1.0
17269419995249664607,522265,2018-08-12 04:17:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z83H-7798-F5YJ-AF2AE,83.79218784,1.0
9746657755633021584,521924,2018-08-11 05:26:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z83H-7798-F5YJ-AF2AE,565.70913934,1.0
15046735566713681421,521689,2018-08-10 13:55:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z83H-7798-F5YJ-AF2AE,53.76769669,1.0
4202372905213730294,521249,2018-08-09 08:31:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z83H-7798-F5YJ-AF2AE,81.50674079,1.0
1178963797620714100,520916,2018-08-08 09:35:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z83H-7798-F5YJ-AF2AE,28.92406477,1.0
3150941614525532025,520603,2018-08-07 12:50:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z83H-7798-F5YJ-AF2AE,58.29190814,1.0
15689400267387671925,520244,2018-08-06 13:00:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z83H-7798-F5YJ-AF2AE,208.60855596,1.0
11322297643699491976,519913,2018-08-05 14:17:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z83H-7798-F5YJ-AF2AE,106.9492234,1.0
5073584080219674539,519484,2018-08-04 09:57:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z83H-7798-F5YJ-AF2AE,157.9370881,1.0
11562342542422338913,519149,2018-08-03 11:21:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z83H-7798-F5YJ-AF2AE,45.81231656,1.0
7632022264858810015,518471,2018-08-01 13:43:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z83H-7798-F5YJ-AF2AE,28.87547268,1.0
685997561193178675,518142,2018-07-31 15:22:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z83H-7798-F5YJ-AF2AE,49.30100898,1.0
9296216431078508938,517490,2018-07-29 20:08:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z83H-7798-F5YJ-AF2AE,98.85347326,1.0
3626676567702711859,517112,2018-07-28 18:33:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z83H-7798-F5YJ-AF2AE,551.23188135,1.0
12569312593291655762,516944,2018-07-28 07:19:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z83H-7798-F5YJ-AF2AE,74.90212155,1.0
65116026226892890,516627,2018-07-27 10:38:32,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-Z83H-7798-F5YJ-AF2AE,0.0,1.0
13672975051121860022,516463,2018-07-26 22:47:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z83H-7798-F5YJ-AF2AE,135.47172141,1.0
18151104717401160105,516166,2018-07-26 02:46:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z83H-7798-F5YJ-AF2AE,62.13439774,1.0
6877985705661388977,515853,2018-07-25 05:41:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z83H-7798-F5YJ-AF2AE,40.47545302,1.0
17304131092032483385,515506,2018-07-24 06:38:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z83H-7798-F5YJ-AF2AE,539.83584348,1.0
6191440364056414811,515336,2018-07-23 19:07:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z83H-7798-F5YJ-AF2AE,581.6823868,1.0
14184022163042527858,514930,2018-07-22 16:17:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z83H-7798-F5YJ-AF2AE,37.5700157,1.0
12246684832281488971,511374,2018-07-12 16:59:45,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-Z83H-7798-F5YJ-AF2AE,0.0,1.0
12753289715505552956,507362,2018-07-01 11:42:21,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-Z83H-7798-F5YJ-AF2AE,0.0,1.0
12425647998507335160,503553,2018-06-20 20:08:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z83H-7798-F5YJ-AF2AE,8.00094375,1.0
10172002839583202348,502908,2018-06-19 00:54:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z83H-7798-F5YJ-AF2AE,6.4831872,1.0
15967943045131816895,502554,2018-06-18 01:22:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z83H-7798-F5YJ-AF2AE,7.85411717,1.0
5658253951316402984,502171,2018-06-16 23:48:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z83H-7798-F5YJ-AF2AE,20.04697054,1.0
6339870914625283719,501861,2018-06-16 01:49:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z83H-7798-F5YJ-AF2AE,120.70284261,1.0
4365811762129798574,501501,2018-06-15 01:43:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z83H-7798-F5YJ-AF2AE,593.63618654,1.0
14156680012993722864,501327,2018-06-14 14:03:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z83H-7798-F5YJ-AF2AE,534.6520369,1.0
1405556355771142983,501200,2018-06-14 05:50:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z83H-7798-F5YJ-AF2AE,71.62149461,1.0
9491938671184547262,500894,2018-06-13 08:54:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z83H-7798-F5YJ-AF2AE,87.32144431,1.0
12970528203550618518,500460,2018-06-12 04:01:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z83H-7798-F5YJ-AF2AE,646.40290453,1.0
9800842536125056433,500151,2018-06-11 07:21:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z83H-7798-F5YJ-AF2AE,122.02022664,1.0
6446674100711932280,499830,2018-06-10 09:28:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z83H-7798-F5YJ-AF2AE,624.99117722,1.0
5582221220329547883,499589,2018-06-09 17:23:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z83H-7798-F5YJ-AF2AE,27.34323599,1.0
579559729272186676,499186,2018-06-08 14:14:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z83H-7798-F5YJ-AF2AE,38.07796269,1.0
15754088742331100274,498813,2018-06-07 13:22:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z83H-7798-F5YJ-AF2AE,109.13432762,1.0
6754149283017212116,498400,2018-06-06 09:25:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z83H-7798-F5YJ-AF2AE,119.3519357,1.0
5125550793515684310,497958,2018-06-05 04:00:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z83H-7798-F5YJ-AF2AE,556.35372208,1.0
3639389477384066335,497933,2018-06-05 02:12:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z83H-7798-F5YJ-AF2AE,651.99097317,1.0
2181276025598044203,497776,2018-06-04 15:15:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z83H-7798-F5YJ-AF2AE,32.79416076,1.0
4349952150170228487,497463,2018-06-03 18:14:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z83H-7798-F5YJ-AF2AE,707.54566844,1.0
2655821636266119663,497141,2018-06-02 21:13:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z83H-7798-F5YJ-AF2AE,66.42102838,1.0
7543157411926873252,496755,2018-06-01 18:56:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z83H-7798-F5YJ-AF2AE,102.29554492,1.0
17932919312737605552,496458,2018-05-31 23:01:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z83H-7798-F5YJ-AF2AE,582.49089198,1.0
5115007456495218414,496289,2018-05-31 11:21:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z83H-7798-F5YJ-AF2AE,55.91934263,1.0
4790832478666874104,495790,2018-05-30 02:09:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z83H-7798-F5YJ-AF2AE,115.20225857,1.0
11277475871822905062,495418,2018-05-29 00:58:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z83H-7798-F5YJ-AF2AE,644.152792,1.0
17960098432573592262,495333,2018-05-28 19:18:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z83H-7798-F5YJ-AF2AE,630.72732043,1.0
6046106276325641936,495159,2018-05-28 08:08:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z83H-7798-F5YJ-AF2AE,99.84416303,1.0
4655592675549022294,494850,2018-05-27 10:50:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z83H-7798-F5YJ-AF2AE,92.06026193,1.0
6216753066651224332,494545,2018-05-26 14:30:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z83H-7798-F5YJ-AF2AE,97.57839844,1.0
16617613018105533565,493940,2018-05-24 21:45:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z83H-7798-F5YJ-AF2AE,398.52591745,1.0
11948378301373639767,493631,2018-05-24 01:21:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z83H-7798-F5YJ-AF2AE,539.98155323,1.0
1725375785034916774,493629,2018-05-24 01:07:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z83H-7798-F5YJ-AF2AE,62.49169846,1.0
748752449375013495,493285,2018-05-23 01:42:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z83H-7798-F5YJ-AF2AE,53.6483309,1.0
13847380553385940383,492852,2018-05-21 20:49:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z83H-7798-F5YJ-AF2AE,65.41126881,1.0
14283947310497904763,492550,2018-05-21 00:09:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z83H-7798-F5YJ-AF2AE,66.10710418,1.0
108880154737326048,492220,2018-05-20 02:33:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z83H-7798-F5YJ-AF2AE,90.60146407,1.0
9303756243644383641,491805,2018-05-18 22:53:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z83H-7798-F5YJ-AF2AE,122.19287651,1.0
8595080518867767834,491479,2018-05-18 00:34:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z83H-7798-F5YJ-AF2AE,56.40349623,1.0
4600669044331667338,490850,2018-05-16 06:18:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z83H-7798-F5YJ-AF2AE,12.67377047,1.0
12825649484895320374,490503,2018-05-15 07:13:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z83H-7798-F5YJ-AF2AE,10.39585804,1.0
8421344797745439383,490199,2018-05-14 11:05:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z83H-7798-F5YJ-AF2AE,22.86788392,1.0
8861298687763704748,489884,2018-05-13 13:50:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z83H-7798-F5YJ-AF2AE,45.25069437,1.0
17832524115019822235,489495,2018-05-12 11:17:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z83H-7798-F5YJ-AF2AE,9.94982359,1.0
15289127843667154057,489087,2018-05-11 07:54:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z83H-7798-F5YJ-AF2AE,61.43643331,1.0
14108759973589849576,488732,2018-05-10 08:22:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z83H-7798-F5YJ-AF2AE,48.20474515,1.0
4757527060108983219,488358,2018-05-09 07:05:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z83H-7798-F5YJ-AF2AE,70.04697535,1.0
15915627476618359364,487993,2018-05-08 06:15:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z83H-7798-F5YJ-AF2AE,24.76664653,1.0
7066973078478754392,487701,2018-05-07 10:41:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z83H-7798-F5YJ-AF2AE,641.78045209,1.0
8702474782844315209,487488,2018-05-06 20:27:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z83H-7798-F5YJ-AF2AE,82.19482722,1.0
942536060186401063,487158,2018-05-05 22:00:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z83H-7798-F5YJ-AF2AE,59.09101593,1.0
12540697366143904272,486839,2018-05-05 00:26:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z83H-7798-F5YJ-AF2AE,98.82689481,1.0
15415412991456496797,486547,2018-05-04 05:12:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z83H-7798-F5YJ-AF2AE,138.17895338,1.0
1655542624411633009,486247,2018-05-03 08:54:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z83H-7798-F5YJ-AF2AE,50.43828414,1.0
14658416033729810477,485894,2018-05-02 09:32:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z83H-7798-F5YJ-AF2AE,44.47457057,1.0
4487741690734043636,485573,2018-05-01 11:58:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z83H-7798-F5YJ-AF2AE,95.67646351,1.0
1937406709249878710,485264,2018-04-30 14:49:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z83H-7798-F5YJ-AF2AE,74.22438054,1.0
10034647953873250632,484932,2018-04-29 16:35:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z83H-7798-F5YJ-AF2AE,84.91281873,1.0
4200375463746884545,484460,2018-04-28 09:13:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z83H-7798-F5YJ-AF2AE,509.38410232,1.0
227516867839705276,484267,2018-04-27 20:18:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z83H-7798-F5YJ-AF2AE,67.43283638,1.0
18343200509154879023,483909,2018-04-26 19:56:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z83H-7798-F5YJ-AF2AE,107.36626261,1.0
16698784804459723408,483518,2018-04-25 17:52:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z83H-7798-F5YJ-AF2AE,67.23426348,1.0
10198503646137443044,483141,2018-04-24 16:26:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z83H-7798-F5YJ-AF2AE,107.0603233,1.0
2756012885184156232,482797,2018-04-23 17:19:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z83H-7798-F5YJ-AF2AE,705.5989531,1.0
11618360890689504384,482554,2018-04-23 00:58:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z83H-7798-F5YJ-AF2AE,64.39635998,1.0
4396462936455141338,482213,2018-04-22 02:14:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z83H-7798-F5YJ-AF2AE,79.69185592,1.0
4891863842283844366,481836,2018-04-21 00:52:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z83H-7798-F5YJ-AF2AE,727.23625412,1.0
4034469926637011607,481409,2018-04-19 20:06:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z83H-7798-F5YJ-AF2AE,101.73827457,1.0
14295766251084454470,481094,2018-04-18 23:06:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z83H-7798-F5YJ-AF2AE,114.71323373,1.0
7812714483708809776,480732,2018-04-17 22:41:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z83H-7798-F5YJ-AF2AE,20.88116121,1.0
5420538003689148916,480415,2018-04-17 01:18:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z83H-7798-F5YJ-AF2AE,770.94508518,1.0
4750568141166899138,480067,2018-04-16 01:56:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z83H-7798-F5YJ-AF2AE,106.87768255,1.0
2860203015364938769,479771,2018-04-15 05:59:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z83H-7798-F5YJ-AF2AE,625.7742052,1.0
14107290005141619057,479732,2018-04-15 03:26:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z83H-7798-F5YJ-AF2AE,114.09295884,1.0
18259859189773901110,479387,2018-04-14 04:11:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z83H-7798-F5YJ-AF2AE,682.56985185,1.0
10591683685736400793,479188,2018-04-13 14:39:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z83H-7798-F5YJ-AF2AE,114.36673866,1.0
8659805824939171311,478892,2018-04-12 18:30:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z83H-7798-F5YJ-AF2AE,81.72136243,1.0
13366550710533273113,478553,2018-04-11 20:03:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z83H-7798-F5YJ-AF2AE,56.93433003,1.0
15925767835528858506,478260,2018-04-11 00:48:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z83H-7798-F5YJ-AF2AE,597.19752553,1.0
6434194116108815352,478003,2018-04-10 07:17:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z83H-7798-F5YJ-AF2AE,88.40770666,1.0
10050158677080967249,477675,2018-04-09 09:20:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z83H-7798-F5YJ-AF2AE,688.00638478,1.0
6691813902096745943,477289,2018-04-08 07:16:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z83H-7798-F5YJ-AF2AE,156.85551245,1.0
10112381192577074729,476977,2018-04-07 10:22:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z83H-7798-F5YJ-AF2AE,182.10372427,1.0
15664428664919400140,476662,2018-04-06 13:15:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z83H-7798-F5YJ-AF2AE,151.65508603,1.0
6200212607851435031,476340,2018-04-05 15:23:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z83H-7798-F5YJ-AF2AE,210.47056375,1.0
11375593524421843815,476010,2018-04-04 17:23:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z83H-7798-F5YJ-AF2AE,101.04890364,1.0
12695175677498075602,475713,2018-04-03 21:25:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z83H-7798-F5YJ-AF2AE,107.82426299,1.0
12005700599673824403,475419,2018-04-03 01:40:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z83H-7798-F5YJ-AF2AE,627.3817854,1.0
14782616919173001827,475401,2018-04-03 00:20:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z83H-7798-F5YJ-AF2AE,727.12822307,1.0
17369133808921642619,475073,2018-04-02 02:33:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z83H-7798-F5YJ-AF2AE,701.52861855,1.0
8225192408898041902,475005,2018-04-01 22:10:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z83H-7798-F5YJ-AF2AE,95.69591093,1.0
9356140419894120042,474675,2018-04-01 00:01:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z83H-7798-F5YJ-AF2AE,653.48905094,1.0
16663731427505679601,474646,2018-03-31 22:02:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z83H-7798-F5YJ-AF2AE,633.9353346,1.0
5189623663090908542,474442,2018-03-31 08:01:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z83H-7798-F5YJ-AF2AE,66.51075738,1.0
2664113140573764473,474144,2018-03-30 11:39:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z83H-7798-F5YJ-AF2AE,87.25110521,1.0
6313510195170653367,473766,2018-03-29 10:22:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z83H-7798-F5YJ-AF2AE,94.67782622,1.0
2188289038506867261,473474,2018-03-28 14:58:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z83H-7798-F5YJ-AF2AE,41.20843292,1.0
4887028361737427563,473161,2018-03-27 17:50:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z83H-7798-F5YJ-AF2AE,244.96101648,1.0
17267176309993993169,472832,2018-03-26 19:46:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z83H-7798-F5YJ-AF2AE,141.52579798,1.0
11465679101303026908,472444,2018-03-25 17:54:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z83H-7798-F5YJ-AF2AE,47.55415024,1.0
4287333180762584313,471963,2018-03-24 09:38:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z83H-7798-F5YJ-AF2AE,126.12776386,1.0
3580656913119633578,471668,2018-03-23 13:58:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z83H-7798-F5YJ-AF2AE,63.89196245,1.0
4484718823771897734,471344,2018-03-22 16:11:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z83H-7798-F5YJ-AF2AE,66.84883341,1.0
2765762631358351773,470986,2018-03-21 15:40:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z83H-7798-F5YJ-AF2AE,62.76735525,1.0
17943968498625528535,470511,2018-03-20 08:16:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z83H-7798-F5YJ-AF2AE,784.16086493,1.0
10663952899333301647,470383,2018-03-19 22:56:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z83H-7798-F5YJ-AF2AE,118.04394681,1.0
17790115641462028951,469868,2018-03-18 12:53:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z83H-7798-F5YJ-AF2AE,110.81534362,1.0
17566507390372523973,469547,2018-03-17 15:33:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z83H-7798-F5YJ-AF2AE,127.44848494,1.0
16493747088932709252,469202,2018-03-16 15:50:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z83H-7798-F5YJ-AF2AE,177.39016858,1.0
11067491294412961692,468807,2018-03-15 13:45:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z83H-7798-F5YJ-AF2AE,48.38276069,1.0
12940991483852632981,468511,2018-03-14 17:21:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z83H-7798-F5YJ-AF2AE,60.81658401,1.0
4387322792590438164,468164,2018-03-13 18:07:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z83H-7798-F5YJ-AF2AE,186.65652412,1.0
15361139240705251233,467872,2018-03-12 22:46:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z83H-7798-F5YJ-AF2AE,95.66329293,1.0
9273541032138852757,467581,2018-03-12 03:15:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z83H-7798-F5YJ-AF2AE,127.92710659,1.0
2208923828096499943,467274,2018-03-11 06:39:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z83H-7798-F5YJ-AF2AE,106.02534341,1.0
10987849615900354325,466931,2018-03-10 07:30:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z83H-7798-F5YJ-AF2AE,74.85974142,1.0
12410252690971368235,466586,2018-03-09 08:32:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z83H-7798-F5YJ-AF2AE,134.02207981,1.0
12799362128165558594,466176,2018-03-08 04:47:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z83H-7798-F5YJ-AF2AE,84.81938859,1.0
3023827931549399747,465846,2018-03-07 06:30:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z83H-7798-F5YJ-AF2AE,737.4790389,1.0
15391133497026806113,465588,2018-03-06 13:28:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z83H-7798-F5YJ-AF2AE,94.4964185,1.0
12720757719772649846,465242,2018-03-05 14:08:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z83H-7798-F5YJ-AF2AE,145.07303028,1.0
9441013167639302369,464949,2018-03-04 18:47:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z83H-7798-F5YJ-AF2AE,119.89965757,1.0
3239411177902757373,464650,2018-03-03 22:12:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z83H-7798-F5YJ-AF2AE,119.0258033,1.0
