ID,Height,timestamp,Type,From,To,Amount,Fee
17161293605748530683,779664,2020-08-01 02:13:47,Ordinary Payment,S-P8HS-8DDJ-VZG8-DAS95,S-4Y3L-HTP3-9HX5-2QU9P,4.0298,0.06615
757311477682406860,742477,2020-04-19 08:16:33,Ordinary Payment,S-P8HS-8DDJ-VZG8-DAS95,S-GX2X-WG97-TQNZ-DHLRR,4.0,0.03675
6094855389349973909,741669,2020-04-17 01:55:46,Ordinary Payment,S-P8HS-8DDJ-VZG8-DAS95,S-2GK8-CV3S-S2FS-3D7KC,8.0,0.03675
15583204985127046769,740497,2020-04-13 19:34:09,Ordinary Payment,S-EQTR-SGE3-LRZL-9ZQW5,S-P8HS-8DDJ-VZG8-DAS95,3.0,0.05145
11323018996925046478,739053,2020-04-09 18:17:02,Ordinary Payment,S-P8HS-8DDJ-VZG8-DAS95,S-4WZD-5MDN-ZNNK-FVS96,1.0,0.0441
5403538982660593957,738792,2020-04-09 00:39:06,Ordinary Payment,S-P8HS-8DDJ-VZG8-DAS95,S-49TN-2S84-SP7B-9Q95P,1.0,0.05145
16024548477200935154,737108,2020-04-04 07:39:27,Ordinary Payment,S-P8HS-8DDJ-VZG8-DAS95,S-8VYS-6V37-YEQN-9ASEQ,18.0,0.0588
11347114744274285864,737074,2020-04-04 05:40:07,Ordinary Payment,S-2C99-YVFE-SRTQ-APEG7,S-P8HS-8DDJ-VZG8-DAS95,1.0,0.03675
9090876065538304234,736921,2020-04-03 19:22:23,Ordinary Payment,S-HNJJ-N5RK-JZKX-D522N,S-P8HS-8DDJ-VZG8-DAS95,2.0,0.02205
12799943768854460182,736770,2020-04-03 09:06:56,Ordinary Payment,S-PBF6-9BGB-LZU8-GWRZN,S-P8HS-8DDJ-VZG8-DAS95,24.0,0.05145
6430791530552688863,736699,2020-04-03 04:07:13,Ordinary Payment,S-P8HS-8DDJ-VZG8-DAS95,S-3QF4-Y7UG-HJXB-9D9EJ,1.0,0.0441
4714614212008967559,735744,2020-03-31 12:18:24,Ordinary Payment,S-LHK6-VJCK-VJNZ-GP4RM,S-P8HS-8DDJ-VZG8-DAS95,4.0,0.0294
2874748398955360745,735303,2020-03-30 06:33:48,Ordinary Payment,S-NRWL-MCAY-3XXX-9U4HD,S-P8HS-8DDJ-VZG8-DAS95,2.0,0.03675
8442252088670405226,734728,2020-03-28 16:02:32,Ordinary Payment,S-P8HS-8DDJ-VZG8-DAS95,S-5FH7-JVDC-2JYA-GG8WV,4.0,0.03675
5140945120719399085,734084,2020-03-26 21:06:07,Ordinary Payment,S-P8HS-8DDJ-VZG8-DAS95,S-3QBA-27EF-KTCN-EMXBU,6.0,0.0441
10551369419458444924,733680,2020-03-25 17:45:50,Ordinary Payment,S-SSEP-DHAH-AAWG-AJFJZ,S-P8HS-8DDJ-VZG8-DAS95,10.0,0.03675
3306713945779338239,733201,2020-03-24 09:36:12,Ordinary Payment,S-P8HS-8DDJ-VZG8-DAS95,S-YAUT-CVWQ-88VP-GEELD,5.0,0.05145
18093449189019527428,733036,2020-03-23 22:24:10,Ordinary Payment,S-P8HS-8DDJ-VZG8-DAS95,S-MHNJ-5DYA-DGYP-DAAKK,7.0,0.05145
11839469827314661243,732340,2020-03-21 23:56:52,Ordinary Payment,S-7MA4-XDUM-86TX-BM7WP,S-P8HS-8DDJ-VZG8-DAS95,2.0,0.0294
267300827666289077,731686,2020-03-20 03:50:30,Ordinary Payment,S-P8HS-8DDJ-VZG8-DAS95,S-CJAH-7GVT-KCH6-9NM7C,22.0,0.05145
13813205951056621277,730789,2020-03-17 15:54:19,Ordinary Payment,S-52X5-CC5B-7Z2T-A58JU,S-P8HS-8DDJ-VZG8-DAS95,1.0,0.0147
4745719985724355459,730237,2020-03-16 02:53:42,Ordinary Payment,S-LV3U-EJSG-FMFD-ERMAK,S-P8HS-8DDJ-VZG8-DAS95,18.0,0.0294
6609496706677342274,729358,2020-03-13 16:03:50,Ordinary Payment,S-YRB6-GNGJ-A29Z-6RREQ,S-P8HS-8DDJ-VZG8-DAS95,2.0,0.0294
17688298893623449013,729245,2020-03-13 07:57:25,Ordinary Payment,S-MY8K-BR9E-WBPX-H63SN,S-P8HS-8DDJ-VZG8-DAS95,1.0,0.02205
2911822965727127882,729206,2020-03-13 05:25:34,Ordinary Payment,S-JP49-CRJE-B2X6-4JMMH,S-P8HS-8DDJ-VZG8-DAS95,1.0,0.0294
17700875667401894744,728660,2020-03-11 16:58:14,Ordinary Payment,S-KDRE-YAC6-X8TS-CGM5N,S-P8HS-8DDJ-VZG8-DAS95,1.0,0.0441
14605010422454645262,726707,2020-03-06 05:15:24,Ordinary Payment,S-P3MS-SGSD-5GEK-GLULH,S-P8HS-8DDJ-VZG8-DAS95,6.0,0.0294
15934707671525429041,726508,2020-03-05 16:11:48,Ordinary Payment,S-P8HS-8DDJ-VZG8-DAS95,S-TGEW-V3CD-9EVF-2LG83,5.0,0.0147
17027467524845372291,726178,2020-03-04 18:11:44,Ordinary Payment,S-NQ9Z-UVYX-TGR9-4Z9TD,S-P8HS-8DDJ-VZG8-DAS95,7.0,0.02205
14981245447526274172,723539,2020-02-26 08:49:20,Ordinary Payment,S-P8HS-8DDJ-VZG8-DAS95,S-W9GC-9SHY-CHE4-7JGCQ,2.0,0.0294
2166024006427656489,723215,2020-02-25 10:55:32,Ordinary Payment,S-EQA5-NSRU-425E-2GNK9,S-P8HS-8DDJ-VZG8-DAS95,1.0,0.0294
14719444710083819171,722095,2020-02-22 07:41:22,Ordinary Payment,S-P8HS-8DDJ-VZG8-DAS95,S-LJLY-2L3Y-AMT8-2QHF2,3.0,0.03675
15211314482209775460,721716,2020-02-21 06:28:07,Ordinary Payment,S-BBRJ-VPBL-DRWN-2NAL3,S-P8HS-8DDJ-VZG8-DAS95,3.0,0.02205
3133160038672448429,721458,2020-02-20 12:57:25,Ordinary Payment,S-6K37-QDJT-6R22-63Y5G,S-P8HS-8DDJ-VZG8-DAS95,1.0,0.0147
18295924133194037036,718585,2020-02-12 12:19:41,Ordinary Payment,S-P8HS-8DDJ-VZG8-DAS95,S-Z66G-JJP8-H2CV-CTXDU,1.0,0.0588
11173351031767794383,717825,2020-02-10 09:14:13,Ordinary Payment,S-FTQE-SNU9-4NKP-DXRDY,S-P8HS-8DDJ-VZG8-DAS95,1.0,0.0441
10373229253075664611,715801,2020-02-04 16:59:32,Ordinary Payment,S-P8HS-8DDJ-VZG8-DAS95,S-A22J-GG7M-DK7B-3Y7FE,4.0,0.00735
11849158374404208010,714828,2020-02-01 23:38:51,Ordinary Payment,S-P8HS-8DDJ-VZG8-DAS95,S-BRK6-MJ5W-FS79-DFYA2,7.0,0.0294
5545933209072172009,714810,2020-02-01 22:42:26,Ordinary Payment,S-P8HS-8DDJ-VZG8-DAS95,S-4KPW-F468-J4FN-G26GX,10.0,0.0588
10175021699234602534,714509,2020-02-01 02:13:45,Ordinary Payment,S-VEKK-WQ4D-FXSL-6P2Y9,S-P8HS-8DDJ-VZG8-DAS95,6.0,0.0441
10774428556356477422,714277,2020-01-31 11:00:05,Ordinary Payment,S-TFMB-4M3H-S3CW-2HPU6,S-P8HS-8DDJ-VZG8-DAS95,13.0,0.03675
12393692572460666252,712856,2020-01-27 11:24:08,Ordinary Payment,S-C9U2-JCUV-79TL-E8DAM,S-P8HS-8DDJ-VZG8-DAS95,2.0,0.0147
2920731158085525996,712831,2020-01-27 09:38:50,Ordinary Payment,S-P8HS-8DDJ-VZG8-DAS95,S-H9FR-XDU4-TWJA-H55QC,9.0,0.00735
17637402996557111513,712693,2020-01-27 00:43:46,Ordinary Payment,S-P8HS-8DDJ-VZG8-DAS95,S-HE7D-G6DX-VXEG-7AC7Y,19.0,0.0147
5430214958529395035,711659,2020-01-24 03:01:37,Ordinary Payment,S-C993-P362-SFDZ-GPG92,S-P8HS-8DDJ-VZG8-DAS95,2.0,0.0441
8592213491239580880,711369,2020-01-23 07:47:33,Ordinary Payment,S-ZB8S-D3BY-25UU-HEUC8,S-P8HS-8DDJ-VZG8-DAS95,5.0,0.0294
8602974555566840737,711311,2020-01-23 03:36:24,Ordinary Payment,S-P8HS-8DDJ-VZG8-DAS95,S-Q5QK-HVGS-KRLW-AYTGT,8.0,0.0294
5080493644392021131,711188,2020-01-22 19:30:54,Ordinary Payment,S-P8HS-8DDJ-VZG8-DAS95,S-AQE9-BQPU-E4UQ-DHL74,14.0,0.02205
3096528101518185516,710995,2020-01-22 06:19:41,Ordinary Payment,S-JSLT-X5ZU-27EG-59KLA,S-P8HS-8DDJ-VZG8-DAS95,44.0,0.03675
17289863419345087511,710848,2020-01-21 20:44:50,Ordinary Payment,S-P8HS-8DDJ-VZG8-DAS95,S-YK2E-GFKB-9NUQ-DXTX6,1.0,0.03675
10065107927779144232,710166,2020-01-19 22:50:12,Ordinary Payment,S-P8HS-8DDJ-VZG8-DAS95,S-SS6L-WV96-RZK8-2QNCC,2.0,0.0294
9686251453894834880,710003,2020-01-19 11:50:19,Ordinary Payment,S-P8HS-8DDJ-VZG8-DAS95,S-DPRX-6VLB-X23T-8KYHT,10.0,0.02205
14857929479935064439,709561,2020-01-18 06:05:18,Ordinary Payment,S-8FD7-DJAG-WAC4-E7ASN,S-P8HS-8DDJ-VZG8-DAS95,4.0,0.0294
6525657851622932386,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-P8HS-8DDJ-VZG8-DAS95,10.0,0.0441
