ID,Height,timestamp,Type,From,To,Amount,Fee
14597805949802510978,780441,2020-08-03 05:53:41,Ordinary Payment,S-S6QF-DHJ2-2GG6-66VMF,S-4Y3L-HTP3-9HX5-2QU9P,11.412,0.06615
1334555093479579767,742334,2020-04-18 22:42:38,Ordinary Payment,S-9KS8-9GHV-2J6W-49JTE,S-S6QF-DHJ2-2GG6-66VMF,1.0,0.0294
5476216689416169489,741414,2020-04-16 08:48:54,Ordinary Payment,S-5KGN-2NQD-HGGA-4QLDY,S-S6QF-DHJ2-2GG6-66VMF,5.0,0.05145
398117193738031062,741192,2020-04-15 18:14:49,Ordinary Payment,S-S6QF-DHJ2-2GG6-66VMF,S-FKY2-99EB-A696-8ZQJ6,1.0,0.03675
9973180175201519790,741084,2020-04-15 10:56:53,Ordinary Payment,S-S6QF-DHJ2-2GG6-66VMF,S-JBHD-2KZK-GAP4-7W7PJ,2.0,0.0441
9704766542795470819,739805,2020-04-11 20:01:29,Ordinary Payment,S-S6QF-DHJ2-2GG6-66VMF,S-6RBD-BNR8-J2VW-3X42T,11.0,0.05145
11356041806284664583,739457,2020-04-10 21:13:26,Ordinary Payment,S-SG9G-PZNZ-NN9B-CBZAT,S-S6QF-DHJ2-2GG6-66VMF,3.0,0.0147
2224591737178438919,738349,2020-04-07 19:07:51,Ordinary Payment,S-KRG4-QEQM-BPJS-4PA4J,S-S6QF-DHJ2-2GG6-66VMF,12.0,0.02205
18221453113960169770,737590,2020-04-05 15:57:31,Ordinary Payment,S-S6QF-DHJ2-2GG6-66VMF,S-E5GW-LHNX-CFJC-CRS7V,3.0,0.0588
1911613917399504794,737371,2020-04-05 01:02:14,Ordinary Payment,S-S6QF-DHJ2-2GG6-66VMF,S-LYJA-BDUG-KMGY-63ZUK,1.0,0.0441
16675111543002910586,737355,2020-04-04 23:52:45,Ordinary Payment,S-S6QF-DHJ2-2GG6-66VMF,S-FRVP-TNG7-J46K-CKLBC,24.0,0.03675
14731476436601324346,737233,2020-04-04 15:43:04,Ordinary Payment,S-TUXW-AWQ9-GG4G-3X4XH,S-S6QF-DHJ2-2GG6-66VMF,3.0,0.03675
15122671410912000198,736855,2020-04-03 14:33:50,Ordinary Payment,S-S6QF-DHJ2-2GG6-66VMF,S-DKKJ-H9DF-GW4R-CFQB4,1.0,0.03675
10704829449538248731,736242,2020-04-01 21:33:19,Ordinary Payment,S-FCYV-VARC-3QC7-5N8NZ,S-S6QF-DHJ2-2GG6-66VMF,12.0,0.0294
16454187940881334546,734671,2020-03-28 12:07:01,Ordinary Payment,S-S6QF-DHJ2-2GG6-66VMF,S-GF4L-KJHX-V7WZ-DXN9P,18.0,0.02205
8975230692967570047,734431,2020-03-27 19:52:20,Ordinary Payment,S-R7G3-HZSA-P75B-E8EEL,S-S6QF-DHJ2-2GG6-66VMF,23.0,0.03675
4519230303926651146,733847,2020-03-26 04:44:04,Ordinary Payment,S-A2QZ-EHYD-AH5D-4FJH7,S-S6QF-DHJ2-2GG6-66VMF,12.0,0.05145
18054973188302603895,730181,2020-03-15 23:11:27,Ordinary Payment,S-S6QF-DHJ2-2GG6-66VMF,S-QKVK-VV2N-CKSN-G5EEW,1.0,0.0588
11511446791304201257,725640,2020-03-03 05:55:13,Ordinary Payment,S-S6QF-DHJ2-2GG6-66VMF,S-DTRR-GASB-XHFL-9WJEQ,8.0,0.0147
15323204153586564850,725267,2020-03-02 04:56:06,Ordinary Payment,S-EKQ5-H9JF-VSDD-D3MD2,S-S6QF-DHJ2-2GG6-66VMF,2.0,0.03675
8342151243959342296,723209,2020-02-25 10:37:19,Ordinary Payment,S-S6QF-DHJ2-2GG6-66VMF,S-4C8Q-BUUP-VWWX-DXQTL,9.0,0.0588
17237265868917206374,723049,2020-02-24 23:53:30,Ordinary Payment,S-HBVC-3C9X-FWYS-7BHTW,S-S6QF-DHJ2-2GG6-66VMF,1.0,0.02205
8767054225553193398,722851,2020-02-24 10:31:32,Ordinary Payment,S-EHUJ-VNUH-YPW4-3Q8AJ,S-S6QF-DHJ2-2GG6-66VMF,3.0,0.0441
5644237448208443744,720914,2020-02-19 00:19:09,Ordinary Payment,S-S6QF-DHJ2-2GG6-66VMF,S-NSFU-Z97H-XFAX-GQW7X,7.0,0.0147
7466175450938893555,719469,2020-02-14 23:30:40,Ordinary Payment,S-NALM-LUH3-YUKH-HA4D3,S-S6QF-DHJ2-2GG6-66VMF,2.0,0.0294
7541618756331845842,718699,2020-02-12 20:05:29,Ordinary Payment,S-LPJE-8UGZ-RKP9-5YUPN,S-S6QF-DHJ2-2GG6-66VMF,2.0,0.03675
13417946719291667145,718199,2020-02-11 10:13:11,Ordinary Payment,S-5773-R4QD-5FFB-9JACS,S-S6QF-DHJ2-2GG6-66VMF,13.0,0.0294
379279470346014615,717950,2020-02-10 17:24:00,Ordinary Payment,S-S6QF-DHJ2-2GG6-66VMF,S-ZNWS-U7KR-NGV2-HVYZL,3.0,0.00735
787579735901027659,716554,2020-02-06 19:41:25,Ordinary Payment,S-4V7H-R33C-U7YD-37RTA,S-S6QF-DHJ2-2GG6-66VMF,1.0,0.0588
3121318090923377600,715974,2020-02-05 04:53:57,Ordinary Payment,S-S6QF-DHJ2-2GG6-66VMF,S-Y6ER-QJ4C-RBK9-7XKHD,20.0,0.03675
10942351268619019232,715327,2020-02-03 09:11:26,Ordinary Payment,S-S63Q-6FA3-JF7R-2NKM3,S-S6QF-DHJ2-2GG6-66VMF,1.0,0.03675
9321955005871684596,715267,2020-02-03 05:21:55,Ordinary Payment,S-T54L-C7YQ-AZML-65R5B,S-S6QF-DHJ2-2GG6-66VMF,1.0,0.0588
4648955508003998676,714638,2020-02-01 10:40:13,Ordinary Payment,S-WPEZ-G57P-6VG4-6CQVP,S-S6QF-DHJ2-2GG6-66VMF,8.0,0.02205
8305253250359715075,714542,2020-02-01 04:25:29,Ordinary Payment,S-7KDQ-ZCG4-53BV-25EXL,S-S6QF-DHJ2-2GG6-66VMF,6.0,0.0588
17875968027392984254,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-S6QF-DHJ2-2GG6-66VMF,10.0,0.08085
