ID,Height,timestamp,Type,From,To,Amount,Fee
17920151890829776919,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7Q9B-L5GG-HXCR-8AWAN,1e-08,0.6615
15245937424814636412,478638,2018-04-12 01:33:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7Q9B-L5GG-HXCR-8AWAN,0.5918854,1.0
13152305784520310347,478208,2018-04-10 21:07:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7Q9B-L5GG-HXCR-8AWAN,2.46644991,1.0
1696415975408843512,477835,2018-04-09 20:03:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7Q9B-L5GG-HXCR-8AWAN,4.22613326,1.0
17749295331402808906,477476,2018-04-08 19:52:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7Q9B-L5GG-HXCR-8AWAN,12.30474384,1.0
7919495750539317654,477117,2018-04-07 19:36:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7Q9B-L5GG-HXCR-8AWAN,6.86699403,1.0
14401808652804495757,476737,2018-04-06 18:14:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7Q9B-L5GG-HXCR-8AWAN,1.6850355,1.0
16593751359906409654,476362,2018-04-05 17:11:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7Q9B-L5GG-HXCR-8AWAN,10.28002069,1.0
15685722686619898765,475976,2018-04-04 15:20:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7Q9B-L5GG-HXCR-8AWAN,2.07422454,1.0
10027817243631943468,475588,2018-04-03 12:56:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7Q9B-L5GG-HXCR-8AWAN,4.67090011,1.0
2164307349098209253,473137,2018-03-27 16:13:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7Q9B-L5GG-HXCR-8AWAN,0.87769063,1.0
2264848296986788849,473002,2018-03-27 07:28:03,Ordinary Payment,S-7Q9B-L5GG-HXCR-8AWAN,S-KJPG-A2SJ-DUWT-3F2BK,25.0,1.0
856093278755110003,472745,2018-03-26 14:13:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7Q9B-L5GG-HXCR-8AWAN,6.30298606,1.0
7933440883731233464,472299,2018-03-25 08:17:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7Q9B-L5GG-HXCR-8AWAN,7.52837271,1.0
208887484350345225,471940,2018-03-24 07:53:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7Q9B-L5GG-HXCR-8AWAN,7.07946743,1.0
5057195211029205327,471570,2018-03-23 07:37:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7Q9B-L5GG-HXCR-8AWAN,0.86446913,1.0
9779292424231888565,471211,2018-03-22 06:59:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7Q9B-L5GG-HXCR-8AWAN,1.33841839,1.0
5092455186745752773,470441,2018-03-20 03:26:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7Q9B-L5GG-HXCR-8AWAN,0.15988784,1.0
8733776373124027932,469287,2018-03-16 21:39:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7Q9B-L5GG-HXCR-8AWAN,3.26684566,1.0
15970418564735893101,469076,2018-03-16 07:34:59,Ordinary Payment,S-7Q9B-L5GG-HXCR-8AWAN,S-KJPG-A2SJ-DUWT-3F2BK,109.0,1.0
13219069144001088243,468922,2018-03-15 21:23:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7Q9B-L5GG-HXCR-8AWAN,15.16925359,1.0
16495918514546747452,468541,2018-03-14 20:01:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7Q9B-L5GG-HXCR-8AWAN,36.17856423,1.0
10322967121782545901,468179,2018-03-13 19:14:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7Q9B-L5GG-HXCR-8AWAN,0.92616189,1.0
2575463599522319974,467818,2018-03-12 19:12:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7Q9B-L5GG-HXCR-8AWAN,2.40756571,1.0
12909523668449965865,467454,2018-03-11 18:53:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7Q9B-L5GG-HXCR-8AWAN,39.64387844,1.0
17180711136215652349,467090,2018-03-10 18:35:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7Q9B-L5GG-HXCR-8AWAN,3.53656832,1.0
9938555422466245819,466716,2018-03-09 17:28:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7Q9B-L5GG-HXCR-8AWAN,7.87815121,1.0
8930795616837544450,466326,2018-03-08 14:53:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7Q9B-L5GG-HXCR-8AWAN,2.58974576,1.0
11747656277315927608,465854,2018-03-07 07:20:08,Reward Recipient Assignment,S-7Q9B-L5GG-HXCR-8AWAN,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
14887883277257296130,465854,2018-03-07 07:20:08,Account Update,S-7Q9B-L5GG-HXCR-8AWAN,,0.0,1.0
9542633072081970400,465853,2018-03-07 07:09:11,Ordinary Payment,S-KJPG-A2SJ-DUWT-3F2BK,S-7Q9B-L5GG-HXCR-8AWAN,4.0,1.0
