ID,Height,timestamp,Type,From,To,Amount,Fee
3883140051102151724,939746,2021-10-20 04:02:31,Ordinary Payment,S-TFDK-TN7Z-A6KJ-8VAKL,S-QNKX-5X88-HQMR-73UN8,555.0,0.0294
306758856623513988,939745,2021-10-20 03:59:20,Ask Order Placement,S-TFDK-TN7Z-A6KJ-8VAKL,,0.0,0.0294
15658945826735239151,939728,2021-10-20 02:46:46,Ask Order Cancellation,S-TFDK-TN7Z-A6KJ-8VAKL,,0.0,0.02205
8791820302359721053,939491,2021-10-19 10:54:32,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-TFDK-TN7Z-A6KJ-8VAKL,1.01711602,0.0735
688681621930582046,939137,2021-10-18 11:22:34,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-TFDK-TN7Z-A6KJ-8VAKL,1.01794535,0.0735
4836268639528330477,938798,2021-10-17 12:47:53,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-TFDK-TN7Z-A6KJ-8VAKL,1.01939812,0.11025
1868484483129407019,938434,2021-10-16 12:25:10,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-TFDK-TN7Z-A6KJ-8VAKL,1.0225252,0.11025
14015830864100507833,938065,2021-10-15 11:47:16,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-TFDK-TN7Z-A6KJ-8VAKL,1.0261978,0.0735
4716539468596850480,938047,2021-10-15 10:31:03,Ask Order Placement,S-TFDK-TN7Z-A6KJ-8VAKL,,0.0,1.0
14797292052798519965,937697,2021-10-14 11:08:10,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-TFDK-TN7Z-A6KJ-8VAKL,1.03096928,0.0735
15586668223232813021,937346,2021-10-13 11:48:56,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-TFDK-TN7Z-A6KJ-8VAKL,0.0,0.02205
