ID,Height,timestamp,Type,From,To,Amount,Fee
14759020706570897731,385278,2017-07-24 23:41:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LM9A-9YGY-3YBY-CGAW5,0.0,1.0
8319733075482512730,384936,2017-07-24 01:13:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LM9A-9YGY-3YBY-CGAW5,0.0,1.0
12000655425713513203,384619,2017-07-22 23:17:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LM9A-9YGY-3YBY-CGAW5,0.0,1.0
9217382369888864116,384226,2017-07-21 16:45:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LM9A-9YGY-3YBY-CGAW5,0.0,1.0
6955728414581099589,383889,2017-07-20 19:58:17,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-LM9A-9YGY-3YBY-CGAW5,1.0,1.0
5374936681607434217,383597,2017-07-19 19:43:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LM9A-9YGY-3YBY-CGAW5,0.0,1.0
17553934284570854007,6197,2014-08-28 21:25:38,Ordinary Payment,S-LM9A-9YGY-3YBY-CGAW5,S-4QSL-HKHF-TRKF-GQFE2,845000.0,845.0
11368517774142149244,6009,2014-08-28 08:54:39,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-LM9A-9YGY-3YBY-CGAW5,845703.0,1.0
3461756024723879481,6008,2014-08-28 08:19:53,Ordinary Payment,S-LM9A-9YGY-3YBY-CGAW5,S-4QSL-HKHF-TRKF-GQFE2,50.0,1.0
3522440256402953569,6007,2014-08-28 08:17:00,Ordinary Payment,S-LM9A-9YGY-3YBY-CGAW5,S-4QSL-HKHF-TRKF-GQFE2,101.0,1.0
13040197868333306260,6005,2014-08-28 08:01:49,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-LM9A-9YGY-3YBY-CGAW5,503.0,1.0
