ID,Height,timestamp,Type,From,To,Amount,Fee
8609000587921037750,439482,2017-12-23 13:16:40,Ordinary Payment,S-XPZV-MHR5-UFXU-AA8NY,S-AQEK-QBH7-G6VQ-6TNTF,755.0,5.0
11716600006087463779,418559,2017-10-26 01:23:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XPZV-MHR5-UFXU-AA8NY,0.00638349,1.0
2034140837352917953,415947,2017-10-18 18:08:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XPZV-MHR5-UFXU-AA8NY,0.04944875,1.0
6498182681399405964,405653,2017-09-19 22:19:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XPZV-MHR5-UFXU-AA8NY,0.00015269,1.0
12766429695757059090,399739,2017-09-03 09:59:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XPZV-MHR5-UFXU-AA8NY,0.04360218,1.0
6718552078364690465,397714,2017-08-28 17:39:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XPZV-MHR5-UFXU-AA8NY,0.00261967,1.0
15956713453644154833,397167,2017-08-27 05:13:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XPZV-MHR5-UFXU-AA8NY,0.03417471,1.0
4954152262990965029,395696,2017-08-23 02:30:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XPZV-MHR5-UFXU-AA8NY,1.38704991,1.0
13200582979015705696,393479,2017-08-16 21:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XPZV-MHR5-UFXU-AA8NY,0.46608752,1.0
4743739778273177821,392079,2017-08-12 23:45:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XPZV-MHR5-UFXU-AA8NY,0.45674972,1.0
10460421664312992101,391654,2017-08-11 18:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XPZV-MHR5-UFXU-AA8NY,0.76512381,1.0
8197564143317651477,391247,2017-08-10 15:48:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XPZV-MHR5-UFXU-AA8NY,0.32639726,1.0
15150032096449847856,390842,2017-08-09 12:15:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XPZV-MHR5-UFXU-AA8NY,0.94469778,1.0
17778245592316868825,390439,2017-08-08 09:14:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XPZV-MHR5-UFXU-AA8NY,0.70893283,1.0
9691323029428929442,390056,2017-08-07 07:36:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XPZV-MHR5-UFXU-AA8NY,1.39263709,1.0
2989131737011921693,389642,2017-08-06 03:47:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XPZV-MHR5-UFXU-AA8NY,0.21222547,1.0
13814096057431125248,389154,2017-08-04 19:15:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XPZV-MHR5-UFXU-AA8NY,0.44527069,1.0
1201190786490904452,388744,2017-08-03 15:26:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XPZV-MHR5-UFXU-AA8NY,0.36901341,1.0
3950927372839196716,388367,2017-08-02 14:24:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XPZV-MHR5-UFXU-AA8NY,0.09829179,1.0
13349254364008960668,388001,2017-08-01 13:53:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XPZV-MHR5-UFXU-AA8NY,0.26910359,1.0
2624689320498772273,387638,2017-07-31 13:14:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XPZV-MHR5-UFXU-AA8NY,1.44341789,1.0
4276786024631180033,387278,2017-07-30 13:29:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XPZV-MHR5-UFXU-AA8NY,2.85265307,1.0
11790097424373206472,386916,2017-07-29 13:02:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XPZV-MHR5-UFXU-AA8NY,0.11107895,1.0
9099568758248859808,386437,2017-07-28 05:01:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XPZV-MHR5-UFXU-AA8NY,0.33563714,1.0
5011975543115471437,383488,2017-07-19 12:32:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XPZV-MHR5-UFXU-AA8NY,0.49736661,1.0
3347547020746535173,383087,2017-07-18 09:22:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XPZV-MHR5-UFXU-AA8NY,0.13899811,1.0
3759492789634118884,382693,2017-07-17 07:04:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XPZV-MHR5-UFXU-AA8NY,0.77259058,1.0
17097222206498692273,382297,2017-07-16 04:31:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XPZV-MHR5-UFXU-AA8NY,9.21757601,1.0
11752643547552657524,381899,2017-07-15 02:01:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XPZV-MHR5-UFXU-AA8NY,21.29219462,1.0
748719512029915485,381539,2017-07-14 01:59:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XPZV-MHR5-UFXU-AA8NY,9.71420121,1.0
9697518491683363118,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XPZV-MHR5-UFXU-AA8NY,3.12932553,1.0
1216383329601014780,379895,2017-07-09 11:22:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XPZV-MHR5-UFXU-AA8NY,0.33069209,1.0
17319174518514463358,379471,2017-07-08 07:05:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XPZV-MHR5-UFXU-AA8NY,1.05718171,1.0
10729183698666291822,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XPZV-MHR5-UFXU-AA8NY,2.90231368,1.0
9694432191758422651,378565,2017-07-05 18:26:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XPZV-MHR5-UFXU-AA8NY,4.02668141,1.0
3338726052915305580,377568,2017-07-02 23:24:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XPZV-MHR5-UFXU-AA8NY,1.58278975,1.0
10338311173695666682,377103,2017-07-01 16:16:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XPZV-MHR5-UFXU-AA8NY,4.32838084,1.0
10612898120462543369,376741,2017-06-30 16:05:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XPZV-MHR5-UFXU-AA8NY,6.18869299,1.0
9063239991349811090,376335,2017-06-29 13:09:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XPZV-MHR5-UFXU-AA8NY,1.53385914,1.0
11071658765672940346,375884,2017-06-28 06:39:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XPZV-MHR5-UFXU-AA8NY,9.01258528,1.0
15097930681242532427,375526,2017-06-27 06:23:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XPZV-MHR5-UFXU-AA8NY,21.51284253,1.0
2872624434021160784,375050,2017-06-25 22:16:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XPZV-MHR5-UFXU-AA8NY,8.24506214,1.0
3161935300175103814,374624,2017-06-24 17:47:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XPZV-MHR5-UFXU-AA8NY,39.67409502,1.0
11956450030526157415,374218,2017-06-23 14:25:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XPZV-MHR5-UFXU-AA8NY,17.5798235,1.0
16367132752756025968,372796,2017-06-19 15:12:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XPZV-MHR5-UFXU-AA8NY,10.76634653,1.0
3652618286441913631,372367,2017-06-18 10:54:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XPZV-MHR5-UFXU-AA8NY,3.48335575,1.0
17691064897967185088,371962,2017-06-17 07:16:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XPZV-MHR5-UFXU-AA8NY,7.85483632,1.0
1045038631130577954,371602,2017-06-16 06:55:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XPZV-MHR5-UFXU-AA8NY,4.87193662,1.0
3253946497964034911,371222,2017-06-15 05:37:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XPZV-MHR5-UFXU-AA8NY,25.13369202,1.0
13258922282272184099,370851,2017-06-14 04:58:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XPZV-MHR5-UFXU-AA8NY,16.10921824,1.0
17000805231713368956,370474,2017-06-13 03:29:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XPZV-MHR5-UFXU-AA8NY,5.98292979,1.0
11187914096161730720,370023,2017-06-11 21:06:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XPZV-MHR5-UFXU-AA8NY,7.99133502,1.0
5826757274191887599,369619,2017-06-10 18:25:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XPZV-MHR5-UFXU-AA8NY,6.2324601,1.0
16226455712088212180,369258,2017-06-09 18:15:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XPZV-MHR5-UFXU-AA8NY,10.33519938,1.0
10485997965448352116,368887,2017-06-08 16:52:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XPZV-MHR5-UFXU-AA8NY,8.07219871,1.0
10444007053777468135,368497,2017-06-07 15:05:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XPZV-MHR5-UFXU-AA8NY,46.09239142,1.0
9704117720226311934,368134,2017-06-06 14:31:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XPZV-MHR5-UFXU-AA8NY,13.68503686,1.0
4041830874623090892,367746,2017-06-05 12:44:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XPZV-MHR5-UFXU-AA8NY,27.77740362,1.0
6435439597358360315,367380,2017-06-04 12:31:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XPZV-MHR5-UFXU-AA8NY,20.62334209,1.0
7439726965094522887,367015,2017-06-03 11:42:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XPZV-MHR5-UFXU-AA8NY,115.48719309,1.0
18244783036660926328,366652,2017-06-02 11:15:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XPZV-MHR5-UFXU-AA8NY,13.24709457,1.0
13497748896050540205,366294,2017-06-01 11:07:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XPZV-MHR5-UFXU-AA8NY,20.82427139,1.0
4535351930426805626,365917,2017-05-31 10:09:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XPZV-MHR5-UFXU-AA8NY,20.60025745,1.0
15090599979352312110,365528,2017-05-30 07:59:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XPZV-MHR5-UFXU-AA8NY,14.33871879,1.0
4519102543556099689,365156,2017-05-29 06:52:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XPZV-MHR5-UFXU-AA8NY,22.45256175,1.0
16606016861129120068,364796,2017-05-28 06:39:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XPZV-MHR5-UFXU-AA8NY,85.98408513,1.0
14993342106522174847,364430,2017-05-27 06:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XPZV-MHR5-UFXU-AA8NY,26.43787273,1.0
3196910278471562980,364054,2017-05-26 05:13:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XPZV-MHR5-UFXU-AA8NY,7.16792907,1.0
1451663247010598523,363663,2017-05-25 02:50:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XPZV-MHR5-UFXU-AA8NY,20.20609621,1.0
11568105820588388662,363285,2017-05-24 01:21:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XPZV-MHR5-UFXU-AA8NY,7.75863451,1.0
2264448802436656664,362854,2017-05-22 20:46:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XPZV-MHR5-UFXU-AA8NY,0.95212573,1.0
5791789481325483863,362464,2017-05-21 18:33:55,Reward Recipient Assignment,S-XPZV-MHR5-UFXU-AA8NY,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13030351493623817506,362463,2017-05-21 18:27:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XPZV-MHR5-UFXU-AA8NY,15.9575,1.0
9648170650856985437,362433,2017-05-21 16:15:23,Account Update,S-XPZV-MHR5-UFXU-AA8NY,,0.0,1.0
6788188159478892954,362426,2017-05-21 15:52:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XPZV-MHR5-UFXU-AA8NY,1.0,1.0
