ID,Height,timestamp,Type,From,To,Amount,Fee
445033197991848792,779568,2020-07-31 19:39:57,Ordinary Payment,S-NG69-XPWS-BH73-C9QR8,S-4Y3L-HTP3-9HX5-2QU9P,1.14005,0.03675
8898420650085390015,738529,2020-04-08 06:57:51,Ordinary Payment,S-NG69-XPWS-BH73-C9QR8,S-ZWFL-NS2C-TW5B-GSGJT,1.0,0.05145
11815014894434822290,738029,2020-04-06 21:21:12,Ordinary Payment,S-NG69-XPWS-BH73-C9QR8,S-QW73-2EKP-8XTJ-2A7BS,17.0,0.0147
14895713888820012156,737565,2020-04-05 14:30:15,Ordinary Payment,S-NG69-XPWS-BH73-C9QR8,S-RL2U-AE6P-BJLG-GESUS,10.0,0.0294
13672223739061118020,736948,2020-04-03 21:18:22,Ordinary Payment,S-TUZL-3DPA-QBRF-4U5V3,S-NG69-XPWS-BH73-C9QR8,24.0,0.0294
8473907220845603405,736352,2020-04-02 05:03:15,Ordinary Payment,S-ZXMC-XY3L-FXMY-2AF7B,S-NG69-XPWS-BH73-C9QR8,1.0,0.00735
9443984564764758125,735561,2020-03-30 23:45:04,Ordinary Payment,S-CMD8-EEJU-FHHN-334CL,S-NG69-XPWS-BH73-C9QR8,3.0,0.05145
12151811419030213458,735121,2020-03-29 18:36:39,Ordinary Payment,S-NG69-XPWS-BH73-C9QR8,S-4DMR-UZJR-2AAX-EM9YF,2.0,0.0147
16580414313381411887,734943,2020-03-29 06:39:32,Ordinary Payment,S-NG69-XPWS-BH73-C9QR8,S-JVCV-E8JF-NAGD-AAUYS,2.0,0.05145
18149824339292991511,734597,2020-03-28 07:46:56,Ordinary Payment,S-9UPB-KCZH-B8HM-EHFWK,S-NG69-XPWS-BH73-C9QR8,1.0,0.02205
14078531420192685347,733818,2020-03-26 02:57:36,Ordinary Payment,S-NG69-XPWS-BH73-C9QR8,S-3FJ2-EVTN-WXWR-87D5B,28.0,0.0147
11763616615604085521,732916,2020-03-23 14:07:26,Ordinary Payment,S-6QZ6-C56H-NGLA-2HDWW,S-NG69-XPWS-BH73-C9QR8,3.0,0.00735
2462111592518906568,732749,2020-03-23 03:25:34,Ordinary Payment,S-NG69-XPWS-BH73-C9QR8,S-6HHJ-2Q5V-BHNK-8KLJE,5.0,0.0588
3734257870357059762,731993,2020-03-21 00:35:15,Ordinary Payment,S-UTDS-49M7-XZZJ-H45YK,S-NG69-XPWS-BH73-C9QR8,3.0,0.0588
15880912085236777150,730023,2020-03-15 12:06:18,Ordinary Payment,S-TBVX-6KFC-3AG3-C4B32,S-NG69-XPWS-BH73-C9QR8,14.0,0.0294
12116148851726197988,729698,2020-03-14 14:27:47,Ordinary Payment,S-VX9B-2L47-LP2P-45846,S-NG69-XPWS-BH73-C9QR8,3.0,0.03675
12903354452948138537,728739,2020-03-11 22:10:57,Ordinary Payment,S-JZTY-GPZE-2HA9-F3ZZ9,S-NG69-XPWS-BH73-C9QR8,1.0,0.0441
12660244075039287798,727498,2020-03-08 10:39:21,Ordinary Payment,S-CDEP-B5Z7-JXJX-DQ3UX,S-NG69-XPWS-BH73-C9QR8,12.0,0.05145
7660524876000975553,726208,2020-03-04 20:17:03,Ordinary Payment,S-NG69-XPWS-BH73-C9QR8,S-2P95-KH2A-KNNS-95EH7,1.0,0.0588
14384146787471762438,725813,2020-03-03 17:18:53,Ordinary Payment,S-MVGS-TDLF-HBZE-C3XNR,S-NG69-XPWS-BH73-C9QR8,1.0,0.0441
15825008226829269934,720072,2020-02-16 15:49:48,Ordinary Payment,S-NG69-XPWS-BH73-C9QR8,S-MQKK-9DG5-XVST-4M9KX,3.0,0.05145
14331389380675825851,718219,2020-02-11 11:28:19,Ordinary Payment,S-NG69-XPWS-BH73-C9QR8,S-JQF8-8ZZ6-A22N-D4ZR3,6.0,0.05145
14616270558746509142,718120,2020-02-11 05:02:12,Ordinary Payment,S-PJTG-Z3MD-W2BY-B98V5,S-NG69-XPWS-BH73-C9QR8,6.0,0.0588
6476644099671992921,718028,2020-02-10 22:54:54,Ordinary Payment,S-NG69-XPWS-BH73-C9QR8,S-ZXMC-XY3L-FXMY-2AF7B,8.0,0.0588
10998509809231939602,717943,2020-02-10 16:55:36,Ordinary Payment,S-H25Q-HCJE-3X2L-5AZXG,S-NG69-XPWS-BH73-C9QR8,11.0,0.0441
3637638148274014280,717545,2020-02-09 14:28:58,Ordinary Payment,S-NG69-XPWS-BH73-C9QR8,S-TE7G-LLVM-9WXF-DLS89,1.0,0.0147
12707076563940625376,716730,2020-02-07 07:05:07,Ordinary Payment,S-NG69-XPWS-BH73-C9QR8,S-CGHH-AJSS-ET7H-8JTCZ,1.0,0.0441
5337456342763961000,716696,2020-02-07 05:08:40,Ordinary Payment,S-4KMM-P98F-QDAV-472UJ,S-NG69-XPWS-BH73-C9QR8,1.0,0.03675
247098312406350844,716641,2020-02-07 01:02:02,Ordinary Payment,S-NG69-XPWS-BH73-C9QR8,S-EMHG-LASY-5B5S-5KEF4,1.0,0.02205
15501270032534510627,716289,2020-02-06 02:04:10,Ordinary Payment,S-NG69-XPWS-BH73-C9QR8,S-3UHJ-VK4X-77NF-2A99K,1.0,0.0294
15904036516197349409,715870,2020-02-04 21:54:55,Ordinary Payment,S-XD46-2WFA-8L5X-669MU,S-NG69-XPWS-BH73-C9QR8,2.0,0.0441
16965712001063485807,715321,2020-02-03 08:52:00,Ordinary Payment,S-NG69-XPWS-BH73-C9QR8,S-V243-QZYH-JD6L-ERE9T,3.0,0.0294
7887790300380724888,714452,2020-01-31 22:34:08,Ordinary Payment,S-Q7TZ-7W96-UVVJ-F3JYA,S-NG69-XPWS-BH73-C9QR8,2.0,0.0294
3755264936330730654,712257,2020-01-25 19:09:33,Ordinary Payment,S-NG69-XPWS-BH73-C9QR8,S-6XV2-E9PR-B3TK-7Y96T,6.0,0.0441
11699372220366785787,711610,2020-01-24 00:01:39,Ordinary Payment,S-YVL6-AREU-49VX-63CXY,S-NG69-XPWS-BH73-C9QR8,7.0,0.00735
9037196449850153395,711541,2020-01-23 18:53:28,Ordinary Payment,S-NG69-XPWS-BH73-C9QR8,S-XPNU-2GP2-6C2U-7XYPW,4.0,0.0441
12062690949635961053,711474,2020-01-23 14:19:26,Ordinary Payment,S-NG69-XPWS-BH73-C9QR8,S-24UH-24P8-W9X4-9GBC8,10.0,0.0441
17747071632702730264,711403,2020-01-23 09:36:49,Ordinary Payment,S-DRP4-ET8E-9DZ6-GVCBT,S-NG69-XPWS-BH73-C9QR8,1.0,0.0147
9425872955877208626,711315,2020-01-23 03:41:32,Ordinary Payment,S-VDGA-A6GT-NE6M-8SA8C,S-NG69-XPWS-BH73-C9QR8,10.0,0.0294
16915730768423060825,711227,2020-01-22 21:37:15,Ordinary Payment,S-FEHB-R9GW-5B8Y-5L2P2,S-NG69-XPWS-BH73-C9QR8,2.0,0.0294
12928710980557157209,710970,2020-01-22 04:49:43,Ordinary Payment,S-NG69-XPWS-BH73-C9QR8,S-TNLR-2T9U-SBE3-C6ZNM,5.0,0.0294
9352106079540238871,709967,2020-01-19 09:31:20,Ordinary Payment,S-3YV3-BSR2-F48T-9X23A,S-NG69-XPWS-BH73-C9QR8,7.0,0.02205
13059220603428010519,709830,2020-01-19 00:50:52,Ordinary Payment,S-NG69-XPWS-BH73-C9QR8,S-5ZZK-5CGQ-DKET-GZ8ZJ,1.0,0.00735
17182192638049007476,708765,2020-01-16 00:53:30,Ordinary Payment,S-NG69-XPWS-BH73-C9QR8,S-9Y96-PDA9-US4G-87XAS,12.0,0.0294
16483667885201952014,708738,2020-01-15 22:54:29,Ordinary Payment,S-EVBQ-XRVL-2PUS-H5A67,S-NG69-XPWS-BH73-C9QR8,5.0,0.0294
15764875787402771057,708530,2020-01-15 08:59:34,Ordinary Payment,S-QKGP-UFVE-J4T7-9T7DQ,S-NG69-XPWS-BH73-C9QR8,4.0,0.02205
4110403665062311278,708057,2020-01-14 01:17:25,Ordinary Payment,S-GTY6-58JR-KQ9W-5WB6M,S-NG69-XPWS-BH73-C9QR8,4.0,0.02205
5194974847470312286,707997,2020-01-13 21:10:56,Ordinary Payment,S-NG69-XPWS-BH73-C9QR8,S-N5JZ-ZXVT-KW3C-BAS68,4.0,0.0147
17627894423243322308,707733,2020-01-13 03:35:07,Ordinary Payment,S-NG69-XPWS-BH73-C9QR8,S-5JJH-HVHF-KL7F-FAWMG,4.0,0.0147
1010958148435727846,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NG69-XPWS-BH73-C9QR8,10.0,0.0294
