ID,Height,timestamp,Type,From,To,Amount,Fee
11747539838146824046,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M6P9-E8UF-HXXF-7CLD3,0.08023928,0.05145
11757510331689300430,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M6P9-E8UF-HXXF-7CLD3,0.13086818,0.05145
11012368416632082397,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M6P9-E8UF-HXXF-7CLD3,5.27454386,0.05145
14190189412255974618,938791,2021-10-17 12:15:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M6P9-E8UF-HXXF-7CLD3,2.06225783,0.0147
5705065920032717195,936271,2021-10-10 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M6P9-E8UF-HXXF-7CLD3,2.22123654,0.0147
14234689083510184810,933754,2021-10-03 12:15:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M6P9-E8UF-HXXF-7CLD3,2.11943741,0.0147
15164212338759181541,931234,2021-09-26 12:10:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M6P9-E8UF-HXXF-7CLD3,2.2784341,0.0147
5804843089517297822,928721,2021-09-19 12:28:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M6P9-E8UF-HXXF-7CLD3,1.99709815,0.0147
6964078025526165489,926197,2021-09-12 12:07:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M6P9-E8UF-HXXF-7CLD3,2.1772053,0.0147
624619695424839507,923681,2021-09-05 12:23:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M6P9-E8UF-HXXF-7CLD3,2.16175346,0.0147
1552431798211846357,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M6P9-E8UF-HXXF-7CLD3,2.20790941,0.03675
8474637250596062469,918641,2021-08-22 12:08:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M6P9-E8UF-HXXF-7CLD3,2.67296141,0.0147
5683561226197428346,916123,2021-08-15 12:12:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M6P9-E8UF-HXXF-7CLD3,2.06950123,0.0147
4159776406642388737,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M6P9-E8UF-HXXF-7CLD3,2.538352,0.03675
3990178802130952530,911090,2021-08-01 12:28:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M6P9-E8UF-HXXF-7CLD3,2.49298645,0.0147
18437818658637366518,908567,2021-07-25 12:12:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M6P9-E8UF-HXXF-7CLD3,1.59846162,0.0147
6552739320608775292,906050,2021-07-18 12:07:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M6P9-E8UF-HXXF-7CLD3,2.98980438,0.0147
1856367885639595177,903546,2021-07-11 13:08:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M6P9-E8UF-HXXF-7CLD3,2.52464627,0.0147
13742042439593020162,901027,2021-07-04 13:16:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M6P9-E8UF-HXXF-7CLD3,0.00434936,0.02205
15129494125411495675,901014,2021-07-04 12:25:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M6P9-E8UF-HXXF-7CLD3,1.02343077,0.0147
15026663725464829275,898655,2021-06-27 23:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M6P9-E8UF-HXXF-7CLD3,0.02948158,0.02205
4485627206867669507,898495,2021-06-27 12:11:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M6P9-E8UF-HXXF-7CLD3,0.65248221,0.02205
12854330068073689631,895986,2021-06-20 13:04:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M6P9-E8UF-HXXF-7CLD3,0.09676785,0.0147
11487954667116798709,895384,2021-06-18 20:51:33,Reward Recipient Assignment,S-M6P9-E8UF-HXXF-7CLD3,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
5559254352490274163,895280,2021-06-18 13:55:03,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M6P9-E8UF-HXXF-7CLD3,0.0147,0.0147
