ID,Height,timestamp,Type,From,To,Amount,Fee
8749160087712160864,499956,2018-06-10 17:48:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3M3Q-LTZ6-TPM7-AFV3R,50.19157668,1.0
2408524928967234366,495072,2018-05-28 01:48:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3M3Q-LTZ6-TPM7-AFV3R,50.31640385,1.0
18397846721160912599,488976,2018-05-11 00:17:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3M3Q-LTZ6-TPM7-AFV3R,50.144526,1.0
10832619541690212362,484997,2018-04-29 21:06:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3M3Q-LTZ6-TPM7-AFV3R,50.25126742,1.0
11678818883533024710,478198,2018-04-10 20:30:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3M3Q-LTZ6-TPM7-AFV3R,50.28535925,1.0
13361353502548815054,475195,2018-04-02 10:45:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3M3Q-LTZ6-TPM7-AFV3R,50.16807483,1.0
4995125716578456048,470264,2018-03-19 15:21:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3M3Q-LTZ6-TPM7-AFV3R,51.06723636,1.0
604330295301427645,464978,2018-03-04 20:32:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3M3Q-LTZ6-TPM7-AFV3R,50.58864279,1.0
17654773433393526412,460984,2018-02-21 16:27:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3M3Q-LTZ6-TPM7-AFV3R,50.19004257,1.0
5810429875069714481,457246,2018-02-11 05:46:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3M3Q-LTZ6-TPM7-AFV3R,50.48710176,1.0
17811485412414907846,453870,2018-02-01 19:12:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3M3Q-LTZ6-TPM7-AFV3R,50.59527534,1.0
5359333318331609364,452157,2018-01-28 00:07:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3M3Q-LTZ6-TPM7-AFV3R,50.00878237,1.0
12458961602651845832,450129,2018-01-22 07:51:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3M3Q-LTZ6-TPM7-AFV3R,50.6173988,1.0
61022234786013489,448338,2018-01-17 08:01:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3M3Q-LTZ6-TPM7-AFV3R,50.1717185,1.0
2475173764207742145,447224,2018-01-14 05:28:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3M3Q-LTZ6-TPM7-AFV3R,51.61732376,1.0
5231385564886795490,445987,2018-01-10 18:26:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3M3Q-LTZ6-TPM7-AFV3R,51.26360792,1.0
15695737489639296839,443799,2018-01-04 15:07:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3M3Q-LTZ6-TPM7-AFV3R,52.67375679,1.0
10880891755706421098,441942,2017-12-30 10:25:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3M3Q-LTZ6-TPM7-AFV3R,52.12343788,1.0
10315284360026615809,440891,2017-12-27 11:51:49,Reward Recipient Assignment,S-3M3Q-LTZ6-TPM7-AFV3R,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
544579002588309550,440579,2017-12-26 15:08:28,Ordinary Payment,S-6RQG-7UFX-J3WW-FZJ5Q,S-3M3Q-LTZ6-TPM7-AFV3R,2.0,1.0
8350927425345761160,440546,2017-12-26 12:40:59,Account Update,S-3M3Q-LTZ6-TPM7-AFV3R,,0.0,1.0
774143396469270951,438183,2017-12-19 22:18:36,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-3M3Q-LTZ6-TPM7-AFV3R,1.0,1.0
