ID,Height,timestamp,Type,From,To,Amount,Fee
18235669020033532004,1183524,2023-08-28 18:50:33,Token Transfer,S-D2UW-VWH7-WJBT-57SQJ,S-PZZA-UGM3-7K6R-G6FAR,0.0,0.01
16966904368272526927,1181779,2023-08-23 22:28:55,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2871.62351418,0.088
7355311322291937739,1179259,2023-08-16 22:25:11,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2871.62466486,0.087
18209515619529190683,1179065,2023-08-16 09:30:51,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,104.0,0.082
13529706798264538085,1178544,2023-08-14 22:47:32,Distribute to Holders,S-D2UW-VWH7-WJBT-57SQJ,,136.8919,0.02
7554156403552110025,1178544,2023-08-14 22:47:32,Distribute to Holders,S-D2UW-VWH7-WJBT-57SQJ,,2673.1081,0.021
1784551085245683696,1178532,2023-08-14 21:53:53,Token Transfer,S-D2UW-VWH7-WJBT-57SQJ,S-DEAD-MJ3K-G77R-B9KR3,0.0,0.01
13134692548672575865,1178531,2023-08-14 21:48:54,Token Transfer,S-D2UW-VWH7-WJBT-57SQJ,S-DEAD-MJ3K-G77R-B9KR3,0.0,0.01
17222067179043352357,1178530,2023-08-14 21:45:40,Token Transfer,S-D2UW-VWH7-WJBT-57SQJ,S-DEAD-MJ3K-G77R-B9KR3,0.0,0.01
6004724416122005815,1178527,2023-08-14 21:32:20,Ask Order Placement,S-D2UW-VWH7-WJBT-57SQJ,,0.0,0.01
9150357463318240052,1178373,2023-08-14 11:08:58,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,62.0,0.119
9251165752802959132,1178370,2023-08-14 10:56:28,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,643.0,0.119
6690015608600015957,1178361,2023-08-14 10:22:02,Distribute to Holders,S-DEAD-MJ3K-G77R-B9KR3,,16514.0,0.021
8740057552917811414,1176993,2023-08-10 15:14:16,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2871.67644568,0.087
11041438389391945292,1176635,2023-08-09 15:24:14,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,7.0,0.119
72936096410042074,1176244,2023-08-08 13:16:04,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,15.0,0.119
5341453885856803440,1175136,2023-08-05 11:07:52,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,30.0,0.12
1199066537462549429,1174930,2023-08-04 21:32:58,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2871.67644568,0.088
2250999916376517793,1172978,2023-07-30 11:12:44,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.123
14355461297288956106,1172649,2023-07-29 13:16:10,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.71233,0.088
5132171810082356360,1172649,2023-07-29 13:16:10,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.71233,0.088
780848197995050521,1172648,2023-07-29 13:12:00,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.71233,0.088
18388754409446172206,1172645,2023-07-29 13:00:49,Token Transfer,S-PZZA-UGM3-7K6R-G6FAR,S-D2UW-VWH7-WJBT-57SQJ,0.0,0.01
4931572067968003490,1170818,2023-07-24 11:04:43,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,27.0,0.124
7536979771730949494,1168661,2023-07-18 11:09:03,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,26.0,0.124
16881494607521022832,1166520,2023-07-12 12:15:44,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,0.0,0.19
12188342763008094253,1147926,2023-05-21 19:38:01,Token Transfer,S-T2ZH-KHVS-V3N7-FPUMS,S-D2UW-VWH7-WJBT-57SQJ,0.0,0.01
9885394901621166812,1140703,2023-05-01 17:37:38,Token Transfer,S-D2UW-VWH7-WJBT-57SQJ,S-PZZA-UGM3-7K6R-G6FAR,0.0,0.01
9661575118489871626,1137154,2023-04-21 21:01:05,Ordinary Payment,S-D2UW-VWH7-WJBT-57SQJ,S-MPMZ-8CD9-HZMD-A7R2X,687.1684931,0.01
3011568293287308021,1137154,2023-04-21 21:01:05,Token Transfer,S-MPMZ-8CD9-HZMD-A7R2X,S-D2UW-VWH7-WJBT-57SQJ,0.0,0.01
11834910933425166713,1136452,2023-04-19 22:08:16,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.71232877,0.09
4225347222196813400,1134624,2023-04-14 20:05:08,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.71232877,0.089
11702125159831382634,1132065,2023-04-07 17:40:22,Token Transfer,S-MPMZ-8CD9-HZMD-A7R2X,S-D2UW-VWH7-WJBT-57SQJ,0.0,0.01
1292287487549994139,1132065,2023-04-07 17:40:22,Ordinary Payment,S-D2UW-VWH7-WJBT-57SQJ,S-MPMZ-8CD9-HZMD-A7R2X,341.3013699,0.01
2415533505101441398,1131875,2023-04-07 04:55:54,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.71232877,0.09
10717235869662816349,1129681,2023-04-01 02:41:12,Bid Order Placement,S-D2UW-VWH7-WJBT-57SQJ,,0.0,0.01
10052407219031882272,1129680,2023-04-01 02:36:36,Token Transfer,S-MPMZ-8CD9-HZMD-A7R2X,S-D2UW-VWH7-WJBT-57SQJ,0.0,0.01
14507583074086940638,1129680,2023-04-01 02:36:36,Ordinary Payment,S-D2UW-VWH7-WJBT-57SQJ,S-MPMZ-8CD9-HZMD-A7R2X,274.880137,0.01
10358308714338488326,1128954,2023-03-30 01:58:30,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.71232877,0.101
14367039015664487799,1127093,2023-03-24 21:51:54,Ordinary Payment,S-D2UW-VWH7-WJBT-57SQJ,S-MPMZ-8CD9-HZMD-A7R2X,275.9589041,0.01
17623923144935231263,1127093,2023-03-24 21:51:54,Token Transfer,S-MPMZ-8CD9-HZMD-A7R2X,S-D2UW-VWH7-WJBT-57SQJ,0.0,0.01
18336075084779640801,1127093,2023-03-24 21:51:54,Bid Order Placement,S-D2UW-VWH7-WJBT-57SQJ,,0.0,0.01
13862538554441021970,1126808,2023-03-24 02:53:43,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.71232877,0.101
12542977723075565347,1124473,2023-03-17 15:19:38,Bid Order Placement,S-D2UW-VWH7-WJBT-57SQJ,,0.0,0.01
17339484521776095486,1124472,2023-03-17 15:15:16,Ordinary Payment,S-D2UW-VWH7-WJBT-57SQJ,S-MPMZ-8CD9-HZMD-A7R2X,239.65753425,0.01
7487215459268051736,1124472,2023-03-17 15:15:16,Token Transfer,S-MPMZ-8CD9-HZMD-A7R2X,S-D2UW-VWH7-WJBT-57SQJ,0.0,0.01
3544838062408140207,1124277,2023-03-17 02:04:58,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.71232877,0.098
9230259949967687660,1121612,2023-03-09 16:14:49,Bid Order Placement,S-D2UW-VWH7-WJBT-57SQJ,,0.0,0.01
14591269574743999777,1121610,2023-03-09 16:07:29,Token Transfer,S-MPMZ-8CD9-HZMD-A7R2X,S-D2UW-VWH7-WJBT-57SQJ,0.0,0.01
17230969975943126813,1121610,2023-03-09 16:07:29,Ordinary Payment,S-D2UW-VWH7-WJBT-57SQJ,S-MPMZ-8CD9-HZMD-A7R2X,272.4,0.01
11188687524162943301,1121431,2023-03-09 04:11:43,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.74631364,0.096
2094285240749449853,1119474,2023-03-03 17:49:50,Bid Order Placement,S-D2UW-VWH7-WJBT-57SQJ,,0.0,0.01
14538386074794794244,1119473,2023-03-03 17:46:23,Ordinary Payment,S-D2UW-VWH7-WJBT-57SQJ,S-MPMZ-8CD9-HZMD-A7R2X,306.50410959,0.01
1690290807295130418,1119473,2023-03-03 17:46:23,Token Transfer,S-MPMZ-8CD9-HZMD-A7R2X,S-D2UW-VWH7-WJBT-57SQJ,0.0,0.01
13224351594933386279,1119203,2023-03-02 23:34:32,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.69531556,0.097
11253479495495093770,1119197,2023-03-02 23:09:28,Token Transfer,S-PZZA-UGM3-7K6R-G6FAR,S-D2UW-VWH7-WJBT-57SQJ,0.0,0.01
15886365263282329263,1116450,2023-02-23 08:06:53,Ordinary Payment,S-D2UW-VWH7-WJBT-57SQJ,S-MPMZ-8CD9-HZMD-A7R2X,88.3630137,0.01
5592237543149519789,1116450,2023-02-23 08:06:53,Token Transfer,S-MPMZ-8CD9-HZMD-A7R2X,S-D2UW-VWH7-WJBT-57SQJ,0.0,0.01
11615815640474863519,1116405,2023-02-23 05:00:39,Ordinary Payment,S-D2UW-VWH7-WJBT-57SQJ,S-PZZA-DRQP-WEEE-3QH2T,252.46576,0.01
15240226870906046377,1116405,2023-02-23 05:00:39,Token Transfer,S-PZZA-DRQP-WEEE-3QH2T,S-D2UW-VWH7-WJBT-57SQJ,0.0,0.01
11922402303028196680,1116316,2023-02-22 22:57:11,Ordinary Payment,S-PZZA-UGM3-7K6R-G6FAR,S-D2UW-VWH7-WJBT-57SQJ,342.9098125,0.01
17313351257329322834,1116291,2023-02-22 21:17:43,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-D2UW-VWH7-WJBT-57SQJ,0.0,0.01
14743789813932941505,1116290,2023-02-22 21:13:27,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-D2UW-VWH7-WJBT-57SQJ,0.01,0.01
