ID,Height,timestamp,Type,From,To,Amount,Fee
2827210028364450279,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YUSN-CNEN-DUZY-5PKTC,1e-07,1.0
12248983272798265259,358797,2017-05-11 12:19:23,Ordinary Payment,S-YUSN-CNEN-DUZY-5PKTC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4997832612858801195,358792,2017-05-11 12:03:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YUSN-CNEN-DUZY-5PKTC,3.0,1.0
13877654500388451060,356678,2017-05-05 13:48:49,Ordinary Payment,S-YUSN-CNEN-DUZY-5PKTC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
839207958655970204,356672,2017-05-05 13:33:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YUSN-CNEN-DUZY-5PKTC,3.0,1.0
10369553555379977835,356332,2017-05-04 14:04:55,Ordinary Payment,S-YUSN-CNEN-DUZY-5PKTC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17336060595425175882,356330,2017-05-04 14:00:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YUSN-CNEN-DUZY-5PKTC,3.0,1.0
14668322114016725536,355958,2017-05-03 13:21:12,Ordinary Payment,S-YUSN-CNEN-DUZY-5PKTC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14391446428401167961,355955,2017-05-03 13:08:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YUSN-CNEN-DUZY-5PKTC,3.0,1.0
6311682569743399987,355224,2017-05-01 12:26:19,Ordinary Payment,S-YUSN-CNEN-DUZY-5PKTC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1702087643588738596,355222,2017-05-01 12:11:16,Ordinary Payment,S-YUSN-CNEN-DUZY-5PKTC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6681061892103849497,355222,2017-05-01 12:11:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YUSN-CNEN-DUZY-5PKTC,3.0,1.0
5172557054193013160,355221,2017-05-01 12:01:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YUSN-CNEN-DUZY-5PKTC,3.0,1.0
7566932918372844120,354495,2017-04-29 11:05:38,Ordinary Payment,S-YUSN-CNEN-DUZY-5PKTC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8682614011844512915,354491,2017-04-29 10:45:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YUSN-CNEN-DUZY-5PKTC,3.0,1.0
12027317564456016303,352106,2017-04-22 18:37:25,Ordinary Payment,S-YUSN-CNEN-DUZY-5PKTC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12437524463667968649,352102,2017-04-22 18:29:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YUSN-CNEN-DUZY-5PKTC,3.0,1.0
16508445446187629132,351320,2017-04-20 13:42:26,Ordinary Payment,S-YUSN-CNEN-DUZY-5PKTC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15505021418278097208,351316,2017-04-20 13:30:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YUSN-CNEN-DUZY-5PKTC,3.0,1.0
17242636332647672339,350948,2017-04-19 13:05:41,Ordinary Payment,S-YUSN-CNEN-DUZY-5PKTC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6416211747661616372,350946,2017-04-19 12:48:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YUSN-CNEN-DUZY-5PKTC,3.0,1.0
2161666953437633565,350229,2017-04-17 12:46:50,Ordinary Payment,S-YUSN-CNEN-DUZY-5PKTC,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
9601290854437594691,350228,2017-04-17 12:41:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YUSN-CNEN-DUZY-5PKTC,3.0,1.0
6015287571015056759,350228,2017-04-17 12:41:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YUSN-CNEN-DUZY-5PKTC,3.0,1.0
2574018053863382690,349866,2017-04-16 12:33:10,Ordinary Payment,S-YUSN-CNEN-DUZY-5PKTC,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
11143390330657380632,349864,2017-04-16 12:21:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YUSN-CNEN-DUZY-5PKTC,3.0,1.0
177311304696193699,349864,2017-04-16 12:21:24,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YUSN-CNEN-DUZY-5PKTC,5.0,1.0
3816746105646125760,349439,2017-04-15 08:06:40,Ordinary Payment,S-YUSN-CNEN-DUZY-5PKTC,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
10627726830991301960,349437,2017-04-15 07:55:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YUSN-CNEN-DUZY-5PKTC,3.0,1.0
4646411470809069307,349437,2017-04-15 07:55:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YUSN-CNEN-DUZY-5PKTC,3.0,1.0
2712409570649795366,349237,2017-04-14 18:33:56,Ordinary Payment,S-YUSN-CNEN-DUZY-5PKTC,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
5627570644693015490,349236,2017-04-14 18:21:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YUSN-CNEN-DUZY-5PKTC,3.0,1.0
16269920821071898327,349235,2017-04-14 18:20:23,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YUSN-CNEN-DUZY-5PKTC,5.0,1.0
13443804713112433553,348777,2017-04-13 11:25:47,Ordinary Payment,S-YUSN-CNEN-DUZY-5PKTC,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
13403818454643820502,348773,2017-04-13 11:14:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YUSN-CNEN-DUZY-5PKTC,3.0,1.0
4453776442783076240,348773,2017-04-13 11:14:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YUSN-CNEN-DUZY-5PKTC,3.0,1.0
10792492483571406150,348447,2017-04-12 13:15:36,Ordinary Payment,S-YUSN-CNEN-DUZY-5PKTC,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
11592389368085467922,348439,2017-04-12 12:57:59,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YUSN-CNEN-DUZY-5PKTC,5.0,1.0
14378675937837560818,348439,2017-04-12 12:57:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YUSN-CNEN-DUZY-5PKTC,3.0,1.0
3510171469328705031,348090,2017-04-11 12:53:21,Ordinary Payment,S-YUSN-CNEN-DUZY-5PKTC,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
18351112608125828584,348086,2017-04-11 12:39:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YUSN-CNEN-DUZY-5PKTC,3.0,1.0
3991821090671533986,348086,2017-04-11 12:39:51,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YUSN-CNEN-DUZY-5PKTC,5.0,1.0
10936460608248621748,347742,2017-04-10 14:10:06,Ordinary Payment,S-YUSN-CNEN-DUZY-5PKTC,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
10066768141973856047,347741,2017-04-10 14:03:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YUSN-CNEN-DUZY-5PKTC,3.0,1.0
13964479800108326084,347741,2017-04-10 14:03:24,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YUSN-CNEN-DUZY-5PKTC,5.0,1.0
3433681168903789584,347741,2017-04-10 14:03:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YUSN-CNEN-DUZY-5PKTC,3.0,1.0
31754373059672624,346959,2017-04-08 09:20:55,Ordinary Payment,S-YUSN-CNEN-DUZY-5PKTC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
483300162741081430,346956,2017-04-08 09:10:21,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YUSN-CNEN-DUZY-5PKTC,5.0,1.0
2366060436303512264,346956,2017-04-08 09:10:21,Ordinary Payment,S-YUSN-CNEN-DUZY-5PKTC,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
12446961684766793173,346955,2017-04-08 08:59:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YUSN-CNEN-DUZY-5PKTC,3.0,1.0
4601711822499563600,346955,2017-04-08 08:59:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YUSN-CNEN-DUZY-5PKTC,3.0,1.0
4418018149398491012,346287,2017-04-06 12:12:32,Ordinary Payment,S-YUSN-CNEN-DUZY-5PKTC,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
15270007863528291343,346282,2017-04-06 11:54:24,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YUSN-CNEN-DUZY-5PKTC,5.0,1.0
1973110334525913502,346282,2017-04-06 11:54:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YUSN-CNEN-DUZY-5PKTC,3.0,1.0
2158881304271568101,345545,2017-04-04 10:32:09,Ordinary Payment,S-YUSN-CNEN-DUZY-5PKTC,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
14492396739774187413,345539,2017-04-04 10:14:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YUSN-CNEN-DUZY-5PKTC,3.0,1.0
7767121629003417136,345539,2017-04-04 10:14:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YUSN-CNEN-DUZY-5PKTC,3.0,1.0
1903419392599335111,345150,2017-04-03 08:34:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YUSN-CNEN-DUZY-5PKTC,2.0,1.0001
10548862799464984777,344826,2017-04-02 10:14:39,Ordinary Payment,S-YUSN-CNEN-DUZY-5PKTC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17196733366865123553,344825,2017-04-02 10:12:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YUSN-CNEN-DUZY-5PKTC,3.0,1.0
4001320971270145673,344825,2017-04-02 10:12:14,Ordinary Payment,S-YUSN-CNEN-DUZY-5PKTC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8805193809036414479,344824,2017-04-02 10:00:12,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YUSN-CNEN-DUZY-5PKTC,5.0,1.0
13327693124674272756,344456,2017-04-01 08:55:27,Ordinary Payment,S-YUSN-CNEN-DUZY-5PKTC,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
14038056746737001656,344452,2017-04-01 08:46:55,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YUSN-CNEN-DUZY-5PKTC,5.0,1.0
577969087707313748,344452,2017-04-01 08:46:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YUSN-CNEN-DUZY-5PKTC,3.0,1.0
40386684661029796,344451,2017-04-01 08:45:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YUSN-CNEN-DUZY-5PKTC,3.0,1.0
3833735820051609647,344451,2017-04-01 08:45:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YUSN-CNEN-DUZY-5PKTC,3.0,1.0
15455747035008063253,344246,2017-03-31 19:13:17,Ordinary Payment,S-YUSN-CNEN-DUZY-5PKTC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8481993780201713465,344243,2017-03-31 18:45:42,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YUSN-CNEN-DUZY-5PKTC,5.0,1.0
13335767462351629971,344239,2017-03-31 18:19:08,Ordinary Payment,S-YUSN-CNEN-DUZY-5PKTC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14327694263848995606,344238,2017-03-31 18:12:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YUSN-CNEN-DUZY-5PKTC,3.0,1.0
16538530389154686127,343753,2017-03-30 09:50:06,Ordinary Payment,S-YUSN-CNEN-DUZY-5PKTC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
23083625293295608,343750,2017-03-30 09:32:48,Ordinary Payment,S-YUSN-CNEN-DUZY-5PKTC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
905094999925397488,343750,2017-03-30 09:32:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YUSN-CNEN-DUZY-5PKTC,3.0,1.0
5382825203466655807,343749,2017-03-30 09:28:23,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YUSN-CNEN-DUZY-5PKTC,5.0,1.0
3564390750976516059,343331,2017-03-29 05:30:48,Ordinary Payment,S-YUSN-CNEN-DUZY-5PKTC,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
452370935842595970,343326,2017-03-29 05:21:37,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YUSN-CNEN-DUZY-5PKTC,7.0,1.0
3873437046630880773,343326,2017-03-29 05:21:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YUSN-CNEN-DUZY-5PKTC,3.0,1.0
6257039922897990908,343326,2017-03-29 05:21:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YUSN-CNEN-DUZY-5PKTC,3.0,1.0
8707980130272997743,342974,2017-03-28 05:20:43,Ordinary Payment,S-YUSN-CNEN-DUZY-5PKTC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7296849125231583346,342972,2017-03-28 05:16:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YUSN-CNEN-DUZY-5PKTC,3.0,1.0
9948531265940590470,342618,2017-03-27 05:32:59,Ordinary Payment,S-YUSN-CNEN-DUZY-5PKTC,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
10251818685026902112,342615,2017-03-27 05:24:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YUSN-CNEN-DUZY-5PKTC,3.0,1.0
16108023687662336157,342615,2017-03-27 05:24:18,Ordinary Payment,S-YUSN-CNEN-DUZY-5PKTC,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
6355337747818317130,342615,2017-03-27 05:24:18,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YUSN-CNEN-DUZY-5PKTC,5.0,1.0
14647475264575776359,342614,2017-03-27 05:17:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YUSN-CNEN-DUZY-5PKTC,3.0,1.0
9001164531920715428,342614,2017-03-27 05:17:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YUSN-CNEN-DUZY-5PKTC,3.0,1.0
7610461151630925424,342292,2017-03-26 07:47:40,Ordinary Payment,S-YUSN-CNEN-DUZY-5PKTC,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
1183130627277852743,342261,2017-03-26 05:29:32,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YUSN-CNEN-DUZY-5PKTC,5.0,1.0
4549599630208555460,342261,2017-03-26 05:29:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YUSN-CNEN-DUZY-5PKTC,3.0,1.0
5130710527477893426,341593,2017-03-24 08:44:05,Ordinary Payment,S-YUSN-CNEN-DUZY-5PKTC,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
13167145309026000310,341590,2017-03-24 08:36:52,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YUSN-CNEN-DUZY-5PKTC,5.0,1.0
2088027949105206567,341590,2017-03-24 08:36:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YUSN-CNEN-DUZY-5PKTC,3.0,1.0
2608851613695328493,341312,2017-03-23 14:20:00,Ordinary Payment,S-YUSN-CNEN-DUZY-5PKTC,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
11245717574898721125,341308,2017-03-23 14:07:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YUSN-CNEN-DUZY-5PKTC,3.0,1.0
14704640880499525227,341308,2017-03-23 14:07:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YUSN-CNEN-DUZY-5PKTC,3.0,1.0
8907586964091439370,340916,2017-03-22 11:30:24,Ordinary Payment,S-YUSN-CNEN-DUZY-5PKTC,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
15524715922616635507,340914,2017-03-22 11:24:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YUSN-CNEN-DUZY-5PKTC,3.0,1.0
4747308094520014438,340914,2017-03-22 11:24:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YUSN-CNEN-DUZY-5PKTC,3.0,1.0
15398988156931886119,340562,2017-03-21 11:32:12,Ordinary Payment,S-YUSN-CNEN-DUZY-5PKTC,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
17976049135376940536,340560,2017-03-21 11:27:56,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YUSN-CNEN-DUZY-5PKTC,5.0,1.0
2222994710191872663,340560,2017-03-21 11:27:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YUSN-CNEN-DUZY-5PKTC,3.0,1.0
14802215270597158174,340172,2017-03-20 09:28:40,Ordinary Payment,S-YUSN-CNEN-DUZY-5PKTC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6913132269175313448,340170,2017-03-20 09:17:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YUSN-CNEN-DUZY-5PKTC,3.0,1.0
1194324808492217857,339891,2017-03-19 14:48:56,Ordinary Payment,S-YUSN-CNEN-DUZY-5PKTC,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
10274442754372800859,339889,2017-03-19 14:41:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YUSN-CNEN-DUZY-5PKTC,3.0,1.0
3535399296365269024,339887,2017-03-19 14:39:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YUSN-CNEN-DUZY-5PKTC,3.0,1.0
11294964621470962352,339873,2017-03-19 13:33:06,Ordinary Payment,S-YUSN-CNEN-DUZY-5PKTC,S-R8SQ-TUEM-DTHQ-7ATA3,10.89644331,1.0
12243203673766547219,339870,2017-03-19 13:15:13,Ordinary Payment,S-57BM-AMUW-57MU-D6D9Z,S-YUSN-CNEN-DUZY-5PKTC,2.64443856,1.0
251553351200086973,339870,2017-03-19 13:15:13,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-YUSN-CNEN-DUZY-5PKTC,9.25200475,1.0
10081835472601085940,339814,2017-03-19 09:40:45,Ordinary Payment,S-YUSN-CNEN-DUZY-5PKTC,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
13403328672157931539,339812,2017-03-19 09:30:59,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YUSN-CNEN-DUZY-5PKTC,5.0,1.0
1877528928052419218,339812,2017-03-19 09:30:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YUSN-CNEN-DUZY-5PKTC,3.0,1.0
8055391626943294615,339462,2017-03-18 09:38:17,Ordinary Payment,S-YUSN-CNEN-DUZY-5PKTC,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
9620818209869881540,339459,2017-03-18 09:31:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YUSN-CNEN-DUZY-5PKTC,3.0,1.0
12504460161580604878,339459,2017-03-18 09:31:40,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YUSN-CNEN-DUZY-5PKTC,5.0,1.0
10960382946983125072,339139,2017-03-17 12:29:33,Ordinary Payment,S-YUSN-CNEN-DUZY-5PKTC,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
8925610806933801248,339138,2017-03-17 12:19:45,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YUSN-CNEN-DUZY-5PKTC,5.0,1.0
14499605922456671196,335062,2017-03-06 03:27:20,Ordinary Payment,S-YUSN-CNEN-DUZY-5PKTC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7777822812021869440,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YUSN-CNEN-DUZY-5PKTC,1.0,1.0
3929911400167241388,335012,2017-03-06 00:02:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YUSN-CNEN-DUZY-5PKTC,1.0,3.0
5359204759646005509,334876,2017-03-05 14:31:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YUSN-CNEN-DUZY-5PKTC,2.0,2.0
4531801292979685285,334706,2017-03-05 03:17:25,Ordinary Payment,S-YUSN-CNEN-DUZY-5PKTC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10930616355061904315,334697,2017-03-05 02:40:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YUSN-CNEN-DUZY-5PKTC,3.0,3.0
17783126316778393225,334568,2017-03-04 17:38:32,Ordinary Payment,S-YUSN-CNEN-DUZY-5PKTC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9346820948040710434,334564,2017-03-04 17:30:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YUSN-CNEN-DUZY-5PKTC,3.0,1.0
12909997842154190248,334453,2017-03-04 09:29:46,Ordinary Payment,S-YUSN-CNEN-DUZY-5PKTC,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
15848016927472360168,334441,2017-03-04 08:53:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YUSN-CNEN-DUZY-5PKTC,3.0,1.0
11784594979704329966,334440,2017-03-04 08:50:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YUSN-CNEN-DUZY-5PKTC,3.0,1.0
15811543049813286455,334384,2017-03-04 05:29:13,Ordinary Payment,S-YUSN-CNEN-DUZY-5PKTC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2411397619593718734,334372,2017-03-04 04:35:24,Ordinary Payment,S-YUSN-CNEN-DUZY-5PKTC,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
6786007089578982624,334371,2017-03-04 04:30:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YUSN-CNEN-DUZY-5PKTC,3.0,3.0
1852284083014572503,334311,2017-03-04 00:26:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YUSN-CNEN-DUZY-5PKTC,20.0,1.0
5450737857986830729,333832,2017-03-02 16:18:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YUSN-CNEN-DUZY-5PKTC,2.0,1.0
9076986390206928271,333586,2017-03-01 23:46:16,Ordinary Payment,S-YUSN-CNEN-DUZY-5PKTC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4013217928694631144,333579,2017-03-01 23:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YUSN-CNEN-DUZY-5PKTC,5.0,2.0
4637435408137515439,332880,2017-02-28 00:16:16,Ordinary Payment,S-YUSN-CNEN-DUZY-5PKTC,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
1029039100648608782,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YUSN-CNEN-DUZY-5PKTC,6.0,5.0
17898395053182842665,332524,2017-02-27 00:16:28,Ordinary Payment,S-YUSN-CNEN-DUZY-5PKTC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5390680699784003036,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YUSN-CNEN-DUZY-5PKTC,5.0,5.0
16967941027329724202,332169,2017-02-26 00:49:49,Ordinary Payment,S-YUSN-CNEN-DUZY-5PKTC,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
5699654389946119175,332166,2017-02-26 00:41:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YUSN-CNEN-DUZY-5PKTC,12.0,2.0
11697744550521025926,332096,2017-02-25 19:40:26,Ordinary Payment,S-YUSN-CNEN-DUZY-5PKTC,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
18303338863183673244,332088,2017-02-25 19:25:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YUSN-CNEN-DUZY-5PKTC,2.0,2.0
3772888718152051819,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YUSN-CNEN-DUZY-5PKTC,2.0,2.0
6262486522686057503,331836,2017-02-25 02:40:06,Ordinary Payment,S-YUSN-CNEN-DUZY-5PKTC,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
11465885471663116076,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YUSN-CNEN-DUZY-5PKTC,4.0,4.0
17158848935645584948,331784,2017-02-24 22:38:56,Ordinary Payment,S-YUSN-CNEN-DUZY-5PKTC,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
15360892268428210590,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YUSN-CNEN-DUZY-5PKTC,2.0,1.0
2912349797078447159,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YUSN-CNEN-DUZY-5PKTC,2.0,1.0
917806416225009589,331593,2017-02-24 10:16:26,Ordinary Payment,S-YUSN-CNEN-DUZY-5PKTC,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
15601751388027821812,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YUSN-CNEN-DUZY-5PKTC,2.0,1.0
3659389421684000504,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YUSN-CNEN-DUZY-5PKTC,2.0,1.0
17687561318636590464,331211,2017-02-23 08:36:04,Ordinary Payment,S-YUSN-CNEN-DUZY-5PKTC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
290906705378307736,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YUSN-CNEN-DUZY-5PKTC,5.0,2.0
953606039988369800,331173,2017-02-23 06:15:55,Ordinary Payment,S-YUSN-CNEN-DUZY-5PKTC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17526726876564825935,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YUSN-CNEN-DUZY-5PKTC,5.0,2.0
7284937816778821975,331102,2017-02-23 01:13:55,Ordinary Payment,S-YUSN-CNEN-DUZY-5PKTC,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
12160819908378166388,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YUSN-CNEN-DUZY-5PKTC,11.0,2.0
