ID,Height,timestamp,Type,From,To,Amount,Fee
17210829389882636628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SCYW-ABQN-MJTT-9DUC6,1e-08,0.9261
7158339805572845045,589076,2019-02-15 04:03:44,Ordinary Payment,S-SCYW-ABQN-MJTT-9DUC6,S-HK9D-P74Q-XDEJ-D6PGM,9000.0,0.1
10532086945697853390,509862,2018-07-08 11:24:27,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-SCYW-ABQN-MJTT-9DUC6,0.0,1.0
14819361575281874121,502533,2018-06-17 23:56:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SCYW-ABQN-MJTT-9DUC6,9.36759613,1.0
1132017368170685097,500015,2018-06-10 21:44:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SCYW-ABQN-MJTT-9DUC6,6.73927055,1.0
6278180345051502841,497502,2018-06-03 21:38:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SCYW-ABQN-MJTT-9DUC6,22.66014478,1.0
13984497368074180673,494988,2018-05-27 20:20:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SCYW-ABQN-MJTT-9DUC6,27.87694058,1.0
1961194490480315533,492818,2018-05-21 18:24:55,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-SCYW-ABQN-MJTT-9DUC6,0.0,1.0
12121577974346696689,492453,2018-05-20 17:46:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SCYW-ABQN-MJTT-9DUC6,10.23874318,1.0
4972024096798151269,489917,2018-05-13 15:43:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SCYW-ABQN-MJTT-9DUC6,21.63238511,1.0
4170155183895831772,487404,2018-05-06 14:44:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SCYW-ABQN-MJTT-9DUC6,33.72984299,1.0
3108363903916471861,484891,2018-04-29 14:03:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SCYW-ABQN-MJTT-9DUC6,26.7759448,1.0
9820285780860599396,482348,2018-04-22 11:19:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SCYW-ABQN-MJTT-9DUC6,34.3614617,1.0
8929102917399011021,479805,2018-04-15 08:35:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SCYW-ABQN-MJTT-9DUC6,26.50780981,1.0
4646329312523572509,479185,2018-04-13 14:28:43,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-SCYW-ABQN-MJTT-9DUC6,1.15767061,1.0
16285071569879598596,478828,2018-04-12 14:53:41,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-SCYW-ABQN-MJTT-9DUC6,0.57461759,1.0
12375564516418482507,478129,2018-04-10 15:51:28,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-SCYW-ABQN-MJTT-9DUC6,0.0,1.0
14579845107372037886,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-SCYW-ABQN-MJTT-9DUC6,0.00195103,1.0
12018894600061566853,477285,2018-04-08 07:09:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SCYW-ABQN-MJTT-9DUC6,17.31148662,1.0
10991131875106454266,474755,2018-04-01 05:31:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SCYW-ABQN-MJTT-9DUC6,30.37164102,1.0
13922830439700289849,472230,2018-03-25 03:22:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SCYW-ABQN-MJTT-9DUC6,25.25633764,1.0
8828066166012791293,469693,2018-03-18 00:45:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SCYW-ABQN-MJTT-9DUC6,16.25540133,1.0
5836172208362737810,468079,2018-03-13 12:33:10,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-SCYW-ABQN-MJTT-9DUC6,1.243851,1.0
9635835413571510253,467170,2018-03-10 23:50:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SCYW-ABQN-MJTT-9DUC6,29.90003606,1.0
7788991539800049336,464599,2018-03-03 18:57:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SCYW-ABQN-MJTT-9DUC6,39.9050639,1.0
14807538048531705888,462084,2018-02-24 18:02:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SCYW-ABQN-MJTT-9DUC6,37.07191553,1.0
8654701714090859935,461568,2018-02-23 07:29:49,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-SCYW-ABQN-MJTT-9DUC6,1.34397175,1.0
9219566518944172988,459535,2018-02-17 15:02:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SCYW-ABQN-MJTT-9DUC6,99.86164986,1.0
8904704788408203139,457016,2018-02-10 14:16:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SCYW-ABQN-MJTT-9DUC6,607.05249084,1.0
14299932691148783018,456262,2018-02-08 11:33:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SCYW-ABQN-MJTT-9DUC6,36.85213598,1.0
17119921058122572699,455208,2018-02-05 13:01:55,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-SCYW-ABQN-MJTT-9DUC6,1.40445001,1.0
2516320261926980,453741,2018-02-01 10:21:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SCYW-ABQN-MJTT-9DUC6,53.81591709,1.0
11249851118498648902,451186,2018-01-25 06:59:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SCYW-ABQN-MJTT-9DUC6,123.54645812,1.0
10564589096304726196,450391,2018-01-23 01:26:28,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-SCYW-ABQN-MJTT-9DUC6,1.43973499,1.0
8983514498106593261,448645,2018-01-18 04:23:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SCYW-ABQN-MJTT-9DUC6,127.1311212,1.0
10318147396418966023,446117,2018-01-11 03:20:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SCYW-ABQN-MJTT-9DUC6,115.86323821,1.0
9043592932820446025,445684,2018-01-09 21:50:35,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-SCYW-ABQN-MJTT-9DUC6,1.14569302,1.0
13720229342351953523,445386,2018-01-09 01:34:36,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-SCYW-ABQN-MJTT-9DUC6,1.60550399,1.0
15971596616172033219,443601,2018-01-04 01:34:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SCYW-ABQN-MJTT-9DUC6,765.00538387,1.0
376903870874426933,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-SCYW-ABQN-MJTT-9DUC6,0.0956,1.0
4121846695796196435,442844,2018-01-01 23:14:23,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-SCYW-ABQN-MJTT-9DUC6,0.1263,1.0
6526532640380287936,441622,2017-12-29 12:52:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SCYW-ABQN-MJTT-9DUC6,115.09362122,1.0
6872620495239629570,440987,2017-12-27 18:16:33,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-SCYW-ABQN-MJTT-9DUC6,1.32909056,1.0
2482986013511971159,439086,2017-12-22 10:41:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SCYW-ABQN-MJTT-9DUC6,101.60164889,1.0
4465939048387513239,437114,2017-12-16 22:29:08,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-SCYW-ABQN-MJTT-9DUC6,1.76839532,1.0
172205624887872501,436549,2017-12-15 08:28:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SCYW-ABQN-MJTT-9DUC6,66.86984903,1.0
4374513610922693046,435235,2017-12-11 16:13:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-SCYW-ABQN-MJTT-9DUC6,2.558976,1.0
13984434096939170108,434367,2017-12-09 06:03:06,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-SCYW-ABQN-MJTT-9DUC6,2.49115356,1.0
9343439213857144454,434027,2017-12-08 07:31:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SCYW-ABQN-MJTT-9DUC6,29.69580679,1.0
7670649147741497937,434022,2017-12-08 06:53:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SCYW-ABQN-MJTT-9DUC6,29.05868378,1.0
3692982556687088647,432377,2017-12-03 16:56:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SCYW-ABQN-MJTT-9DUC6,111.34770864,1.0
14094801667489263178,431355,2017-11-30 20:02:04,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-SCYW-ABQN-MJTT-9DUC6,2.64946087,1.0
3263018883549188537,429863,2017-11-26 16:07:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SCYW-ABQN-MJTT-9DUC6,738.33689728,1.0
8213594511983002928,429755,2017-11-26 08:26:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SCYW-ABQN-MJTT-9DUC6,754.94341947,1.0
8899517391821192074,429071,2017-11-24 10:48:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SCYW-ABQN-MJTT-9DUC6,775.50925112,1.0
12516044586633922809,428232,2017-11-22 02:25:00,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-SCYW-ABQN-MJTT-9DUC6,2.78879532,1.0
11206351782986547549,426761,2017-11-17 23:51:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SCYW-ABQN-MJTT-9DUC6,113.90161209,1.0
2835261669232687730,424221,2017-11-10 21:38:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SCYW-ABQN-MJTT-9DUC6,116.59104799,1.0
6507070803774932112,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-SCYW-ABQN-MJTT-9DUC6,2.61888,1.0
14557434580161806728,423158,2017-11-07 22:14:31,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-SCYW-ABQN-MJTT-9DUC6,1.52980778,1.0
11577557005963222311,421700,2017-11-03 20:13:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SCYW-ABQN-MJTT-9DUC6,132.7301331,1.0
9592713077217374870,420562,2017-10-31 15:54:04,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-SCYW-ABQN-MJTT-9DUC6,1.45155214,1.0
12022545185902282627,419170,2017-10-27 18:18:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SCYW-ABQN-MJTT-9DUC6,162.6961566,1.0
17898597434956029795,418053,2017-10-24 15:33:23,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-SCYW-ABQN-MJTT-9DUC6,1.36837007,1.0
10210542519975830648,416657,2017-10-20 17:51:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SCYW-ABQN-MJTT-9DUC6,544.1218383,1.0
1582753165368870448,415903,2017-10-18 15:19:46,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-SCYW-ABQN-MJTT-9DUC6,1.24876653,1.0
10024391811652029179,414641,2017-10-15 02:43:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SCYW-ABQN-MJTT-9DUC6,108.07857808,1.0
4918038423394685473,413119,2017-10-10 20:14:09,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-SCYW-ABQN-MJTT-9DUC6,0.90272916,1.0
10148979316113002663,412111,2017-10-08 00:34:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SCYW-ABQN-MJTT-9DUC6,127.53981997,1.0
1616472200553711990,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-SCYW-ABQN-MJTT-9DUC6,2.59584,1.0
12496906111438654376,410516,2017-10-03 13:41:06,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-SCYW-ABQN-MJTT-9DUC6,0.83184051,1.0
12042078409505644455,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-SCYW-ABQN-MJTT-9DUC6,0.2996,1.0
7635444394112004695,409594,2017-09-30 23:34:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SCYW-ABQN-MJTT-9DUC6,79.50203324,1.0
8394966876404435562,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-SCYW-ABQN-MJTT-9DUC6,0.036,1.0
11398856793462117573,408169,2017-09-27 00:02:52,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-SCYW-ABQN-MJTT-9DUC6,0.2458,1.0
1365703097862432834,407977,2017-09-26 10:39:09,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-SCYW-ABQN-MJTT-9DUC6,1.12502308,1.0
17962361025573364900,407447,2017-09-24 23:19:36,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-SCYW-ABQN-MJTT-9DUC6,0.1944,1.0
679481568564926192,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SCYW-ABQN-MJTT-9DUC6,0.00031134,1.0
17722941795191788371,406986,2017-09-23 15:54:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SCYW-ABQN-MJTT-9DUC6,128.89975976,1.0
206290045084558920,406393,2017-09-22 00:29:57,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-SCYW-ABQN-MJTT-9DUC6,0.0,1.0
778851854045839247,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-SCYW-ABQN-MJTT-9DUC6,0.6143,1.0
17247811758127598906,405798,2017-09-20 08:33:48,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-SCYW-ABQN-MJTT-9DUC6,0.80152569,1.0
14377532565889016896,404964,2017-09-18 00:10:17,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-SCYW-ABQN-MJTT-9DUC6,0.0,1.0
10951482216994071132,404962,2017-09-18 00:04:24,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-SCYW-ABQN-MJTT-9DUC6,0.0,1.0
15498407728062416829,404948,2017-09-17 23:08:16,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-SCYW-ABQN-MJTT-9DUC6,0.328,1.0
14842750051923424133,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SCYW-ABQN-MJTT-9DUC6,64.87395949,1.0
16937457960657547545,403838,2017-09-14 20:30:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-SCYW-ABQN-MJTT-9DUC6,0.0,1.0
632624915490764699,403836,2017-09-14 20:16:13,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-SCYW-ABQN-MJTT-9DUC6,0.0,1.0
10500986409000063367,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SCYW-ABQN-MJTT-9DUC6,14.77217258,1.0
667603754339856156,403400,2017-09-13 15:43:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SCYW-ABQN-MJTT-9DUC6,165.97116185,1.0
10569374109591168402,402890,2017-09-12 05:29:41,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-SCYW-ABQN-MJTT-9DUC6,0.0,1.0
10107249456805960316,401597,2017-09-08 14:19:04,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-SCYW-ABQN-MJTT-9DUC6,2.17344,1.0
12547958856987406635,400762,2017-09-06 06:32:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SCYW-ABQN-MJTT-9DUC6,119.87819293,1.0
3747510062883225117,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-SCYW-ABQN-MJTT-9DUC6,1.38666667,1.0
2641919016594290656,398208,2017-08-30 03:06:11,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-SCYW-ABQN-MJTT-9DUC6,0.42888802,1.0
17033257352038310918,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SCYW-ABQN-MJTT-9DUC6,166.88215064,1.0
13787425159498606490,396534,2017-08-25 10:32:30,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-SCYW-ABQN-MJTT-9DUC6,1.70766768,1.0
18023267882547453539,395642,2017-08-22 22:48:40,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-SCYW-ABQN-MJTT-9DUC6,0.0,1.0
5332774437095403359,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SCYW-ABQN-MJTT-9DUC6,72.90299492,1.0
5896396779016149582,394268,2017-08-19 02:34:26,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-SCYW-ABQN-MJTT-9DUC6,0.76266667,1.0
8817913583548927055,393550,2017-08-17 02:16:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SCYW-ABQN-MJTT-9DUC6,1.83384417,1.0
1454417776488490735,393530,2017-08-17 00:58:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SCYW-ABQN-MJTT-9DUC6,1.639773,1.0
11055867638188497103,393503,2017-08-16 23:10:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SCYW-ABQN-MJTT-9DUC6,93.0536543,1.0
13202884043194733516,393198,2017-08-16 02:39:02,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-SCYW-ABQN-MJTT-9DUC6,0.5484185,1.0
13422331158536580004,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-SCYW-ABQN-MJTT-9DUC6,2.15973333,1.0
16161280023036281093,390647,2017-08-08 23:26:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SCYW-ABQN-MJTT-9DUC6,93.89392382,1.0
15125777747260571146,390570,2017-08-08 18:00:59,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-SCYW-ABQN-MJTT-9DUC6,4.21576973,1.0
13471432196200106342,390327,2017-08-08 01:45:22,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-SCYW-ABQN-MJTT-9DUC6,3.60192,1.0
12813462116371011227,388362,2017-08-02 14:10:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SCYW-ABQN-MJTT-9DUC6,137.38740154,1.0
18151965001886420936,386725,2017-07-29 00:13:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SCYW-ABQN-MJTT-9DUC6,317.14724621,1.0
15578730477165796917,385904,2017-07-26 17:02:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SCYW-ABQN-MJTT-9DUC6,2.90884056,1.0
412946458523369715,385813,2017-07-26 11:13:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SCYW-ABQN-MJTT-9DUC6,5.86159777,1.0
9354650467769028568,385635,2017-07-25 23:15:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SCYW-ABQN-MJTT-9DUC6,0.96265606,1.0
4893153691648145376,385629,2017-07-25 22:53:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SCYW-ABQN-MJTT-9DUC6,212.53517848,1.0
13919443601116538339,385617,2017-07-25 22:09:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SCYW-ABQN-MJTT-9DUC6,30.77318703,1.0
1262784449048557961,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SCYW-ABQN-MJTT-9DUC6,1.68451802,1.0
13936661427853059413,383652,2017-07-20 00:50:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SCYW-ABQN-MJTT-9DUC6,5.33475309,1.0
11333928975325292750,383634,2017-07-19 22:40:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SCYW-ABQN-MJTT-9DUC6,7.1293629,1.0
6869078855898397008,383596,2017-07-19 19:36:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SCYW-ABQN-MJTT-9DUC6,1.77212292,1.0
5921068216097236230,383563,2017-07-19 17:17:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SCYW-ABQN-MJTT-9DUC6,14.83942585,1.0
14038646784331868394,383426,2017-07-19 08:08:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SCYW-ABQN-MJTT-9DUC6,28.63804954,1.0
6628202989318917012,383357,2017-07-19 03:41:06,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-SCYW-ABQN-MJTT-9DUC6,0.47115551,1.0
8494680113557301153,383192,2017-07-18 16:35:30,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-SCYW-ABQN-MJTT-9DUC6,2e-05,1.0
10138445114523784326,383107,2017-07-18 11:07:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SCYW-ABQN-MJTT-9DUC6,4.70921892,1.0
16643396206585761743,383034,2017-07-18 06:09:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SCYW-ABQN-MJTT-9DUC6,2.00685083,1.0
4651791003861066679,382921,2017-07-17 22:28:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SCYW-ABQN-MJTT-9DUC6,38.16351594,1.0
15198790442595146731,382647,2017-07-17 03:59:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SCYW-ABQN-MJTT-9DUC6,30.79950429,1.0
3296557385130975546,382437,2017-07-16 13:46:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SCYW-ABQN-MJTT-9DUC6,0.84770601,1.0
12339035799510628483,382416,2017-07-16 12:41:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SCYW-ABQN-MJTT-9DUC6,0.92274961,1.0
3098334141876734063,382380,2017-07-16 10:10:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SCYW-ABQN-MJTT-9DUC6,6.61848265,1.0
15864553831233940392,382305,2017-07-16 05:04:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SCYW-ABQN-MJTT-9DUC6,4.40443574,1.0
15624711078491723202,382204,2017-07-15 22:13:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SCYW-ABQN-MJTT-9DUC6,16.42952262,1.0
9076297975899262108,381868,2017-07-14 23:44:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SCYW-ABQN-MJTT-9DUC6,8.22400069,1.0
1195093278640021579,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-SCYW-ABQN-MJTT-9DUC6,0.01708527,1.0
10039224456013420512,381787,2017-07-14 18:28:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SCYW-ABQN-MJTT-9DUC6,4.58108151,1.0
4799347050144193865,381644,2017-07-14 08:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SCYW-ABQN-MJTT-9DUC6,5.25263921,1.0
8850027181719118943,381478,2017-07-13 21:35:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SCYW-ABQN-MJTT-9DUC6,9.73880636,1.0
16831281513819735088,381315,2017-07-13 10:32:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SCYW-ABQN-MJTT-9DUC6,1.80868888,1.0
2742344530366088678,381168,2017-07-13 01:14:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SCYW-ABQN-MJTT-9DUC6,0.20375938,1.0
2636454198171594883,381129,2017-07-12 22:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SCYW-ABQN-MJTT-9DUC6,6.14863948,1.0
1802703921392733389,380993,2017-07-12 13:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SCYW-ABQN-MJTT-9DUC6,5.25007406,1.0
804126073954886951,380944,2017-07-12 09:39:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SCYW-ABQN-MJTT-9DUC6,10.74394228,1.0
12509976361550234467,380885,2017-07-12 05:41:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SCYW-ABQN-MJTT-9DUC6,50.67445518,1.0
3719718042820527545,380805,2017-07-12 00:30:39,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-SCYW-ABQN-MJTT-9DUC6,2.2168899,1.0
1488738420886353362,380251,2017-07-10 11:20:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SCYW-ABQN-MJTT-9DUC6,8.86351834,1.0
12985402116775416147,380052,2017-07-09 21:51:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SCYW-ABQN-MJTT-9DUC6,6.57651945,1.0
13153030433453138194,380030,2017-07-09 20:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SCYW-ABQN-MJTT-9DUC6,6.69999457,1.0
8042755457002224628,380016,2017-07-09 19:58:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SCYW-ABQN-MJTT-9DUC6,6.72209902,1.0
6019150840972434487,379998,2017-07-09 18:25:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SCYW-ABQN-MJTT-9DUC6,10.6981416,1.0
17625710541588902559,379940,2017-07-09 14:26:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SCYW-ABQN-MJTT-9DUC6,5.9001945,1.0
15075138921331193911,379922,2017-07-09 13:05:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SCYW-ABQN-MJTT-9DUC6,17.84246005,1.0
13317931967991947859,379638,2017-07-08 18:17:52,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-SCYW-ABQN-MJTT-9DUC6,0.04569604,1.0
9851036300378568095,379552,2017-07-08 12:16:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SCYW-ABQN-MJTT-9DUC6,27.94470951,1.0
12385821651103001800,379497,2017-07-08 09:03:27,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-SCYW-ABQN-MJTT-9DUC6,3.0528,1.0
3348025042259980030,379218,2017-07-07 13:38:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SCYW-ABQN-MJTT-9DUC6,1.95486619,1.0
9331475994226623574,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-SCYW-ABQN-MJTT-9DUC6,1.00533333,1.0
2077565007892236323,379093,2017-07-07 05:39:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SCYW-ABQN-MJTT-9DUC6,14.91604263,1.0
