ID,Height,timestamp,Type,From,To,Amount,Fee
4976510142843374033,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5F43-2UM8-H7QZ-ES8WC,2.19e-06,0.0735
4195971430982881616,713169,2020-01-28 08:10:00,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-5F43-2UM8-H7QZ-ES8WC,0.0,0.06615
6084954663307217466,567769,2018-12-17 13:03:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5F43-2UM8-H7QZ-ES8WC,0.0,0.03675
14553064076460480086,567768,2018-12-17 13:00:22,Ordinary Payment,S-5F43-2UM8-H7QZ-ES8WC,S-KR4X-QMF3-YN8M-HM29T,301.04889597,0.03675
4110409799331222814,512120,2018-07-14 19:17:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5F43-2UM8-H7QZ-ES8WC,100.04902603,0.1
17232607857713478826,488816,2018-05-10 13:54:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5F43-2UM8-H7QZ-ES8WC,100.01916135,1.0
8499362499312867108,471715,2018-03-23 16:41:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5F43-2UM8-H7QZ-ES8WC,100.01745859,1.0
13919531898217550636,458932,2018-02-15 22:38:40,Reward Recipient Assignment,S-5F43-2UM8-H7QZ-ES8WC,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4510046006117639998,458926,2018-02-15 22:10:00,Ordinary Payment,S-K2J5-G6TP-BTDU-BESJP,S-5F43-2UM8-H7QZ-ES8WC,2.0,1.0
16611507140456147426,458468,2018-02-14 15:43:47,Account Update,S-5F43-2UM8-H7QZ-ES8WC,,0.0,1.0
11617763302816678415,454997,2018-02-04 22:56:17,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-5F43-2UM8-H7QZ-ES8WC,1.0,1.0
