ID,Height,timestamp,Type,From,To,Amount,Fee
8495350325441166527,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5JFJ-TS3V-6FBK-677X3,1e-08,0.22785
690533247458610643,345003,2017-04-02 21:54:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5JFJ-TS3V-6FBK-677X3,2.0,1.0001
13498559194176686324,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5JFJ-TS3V-6FBK-677X3,1.0,1.0
15869833045170124227,335019,2017-03-06 00:34:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5JFJ-TS3V-6FBK-677X3,1.0,2.0
13467498277775896854,334969,2017-03-05 21:08:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5JFJ-TS3V-6FBK-677X3,1.0,3.0
13586809264603205539,334835,2017-03-05 11:42:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5JFJ-TS3V-6FBK-677X3,2.0,2.0
14476153831384492340,334655,2017-03-04 23:39:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5JFJ-TS3V-6FBK-677X3,3.0,3.0
7207434643507092982,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5JFJ-TS3V-6FBK-677X3,2.0,2.0
1602026656255839794,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5JFJ-TS3V-6FBK-677X3,2.0,2.0
5501018890834453600,334522,2017-03-04 14:41:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5JFJ-TS3V-6FBK-677X3,3.0,1.0
16145128600653909600,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5JFJ-TS3V-6FBK-677X3,3.0,3.0
4899150895138355659,334261,2017-03-03 21:23:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5JFJ-TS3V-6FBK-677X3,20.0,1.0
3625946260017589884,333790,2017-03-02 13:32:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5JFJ-TS3V-6FBK-677X3,2.0,1.0
7643978354719090521,333541,2017-03-01 20:49:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5JFJ-TS3V-6FBK-677X3,5.0,2.0
16504350257496660208,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5JFJ-TS3V-6FBK-677X3,6.0,5.0
6914850310380588608,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5JFJ-TS3V-6FBK-677X3,5.0,5.0
7760705621371410906,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5JFJ-TS3V-6FBK-677X3,2.0,2.0
16494058273709001582,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5JFJ-TS3V-6FBK-677X3,4.0,4.0
5144644862920206048,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5JFJ-TS3V-6FBK-677X3,2.0,1.0
14421475592876225645,330291,2017-02-20 19:07:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5JFJ-TS3V-6FBK-677X3,10.0,2.0
17721787579615762372,329456,2017-02-18 10:58:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5JFJ-TS3V-6FBK-677X3,2.0,2.0
4213166030968393383,329330,2017-02-18 02:04:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5JFJ-TS3V-6FBK-677X3,3.0,2.0
1859990557113324216,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5JFJ-TS3V-6FBK-677X3,10.0,6.0
215416431914578183,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5JFJ-TS3V-6FBK-677X3,10.0,6.0
17153321346095434087,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5JFJ-TS3V-6FBK-677X3,6.0,6.0
9989299872665363969,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5JFJ-TS3V-6FBK-677X3,5.0,1.0
7818247785066202837,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5JFJ-TS3V-6FBK-677X3,5.0,1.0
4397822352764376562,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5JFJ-TS3V-6FBK-677X3,12.0,1.0
17427941349725799882,328485,2017-02-15 17:37:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5JFJ-TS3V-6FBK-677X3,7.0,3.0
7488295301104766223,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5JFJ-TS3V-6FBK-677X3,10.0,3.0
11689240313796736035,328211,2017-02-14 23:17:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5JFJ-TS3V-6FBK-677X3,10.0,3.0
14228721155585361403,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5JFJ-TS3V-6FBK-677X3,20.0,1.0
972962863416485232,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5JFJ-TS3V-6FBK-677X3,10.0,1.0
5136509491088306730,327063,2017-02-11 18:06:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5JFJ-TS3V-6FBK-677X3,3.0,1.0
