ID,Height,timestamp,Type,From,To,Amount,Fee
9940923763047712526,385235,2017-07-24 21:09:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TNHA-T485-J6N3-FALZ6,0.0,1.0
15037390058683444513,385162,2017-07-24 16:35:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TNHA-T485-J6N3-FALZ6,0.0,1.0
14915902664227979884,384688,2017-07-23 06:06:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TNHA-T485-J6N3-FALZ6,0.0,1.0
9542786731378090523,384304,2017-07-21 21:37:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TNHA-T485-J6N3-FALZ6,0.0,1.0
2247973137180765444,384159,2017-07-21 11:52:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TNHA-T485-J6N3-FALZ6,0.0,1.0
3024361218644904919,383931,2017-07-20 22:27:32,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-TNHA-T485-J6N3-FALZ6,1.0,1.0
16788448666881511168,383673,2017-07-20 03:00:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TNHA-T485-J6N3-FALZ6,0.0,1.0
1175336883086423396,13358,2014-09-17 21:11:41,Reward Recipient Assignment,S-TNHA-T485-J6N3-FALZ6,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
14217106728206208332,13355,2014-09-17 20:44:46,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-TNHA-T485-J6N3-FALZ6,2.24572044,1.0
2577533765943812436,13327,2014-09-17 18:37:07,Account Update,S-TNHA-T485-J6N3-FALZ6,,0.0,1.0
11973730927045421920,13321,2014-09-17 18:13:10,Ordinary Payment,S-TNHA-T485-J6N3-FALZ6,S-6BS8-PJDA-MG93-CUA82,2.0,1.0
13687170930279798036,13321,2014-09-17 18:13:10,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-TNHA-T485-J6N3-FALZ6,2.0,1.0
6410896725010596941,13321,2014-09-17 18:13:10,Alias Assignment,S-TNHA-T485-J6N3-FALZ6,,0.0,1.0
12742984450866938933,13309,2014-09-17 17:21:33,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-TNHA-T485-J6N3-FALZ6,1.10140024,1.0
8565994094421874208,13307,2014-09-17 17:20:08,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-TNHA-T485-J6N3-FALZ6,2.0,1.0
15816546128293458366,13203,2014-09-17 09:59:13,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-TNHA-T485-J6N3-FALZ6,2.0,1.0
4073671648849286637,13203,2014-09-17 09:59:13,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-TNHA-T485-J6N3-FALZ6,1.51566472,1.0
