ID,Height,timestamp,Type,From,To,Amount,Fee
11499001368581244808,360973,2017-05-17 14:21:15,Ordinary Payment,S-FKTQ-K8HL-LJWE-ASN3D,S-5BGX-C7EA-A6ET-BAQCD,7.0,1.0
14714474564428649659,360968,2017-05-17 14:05:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FKTQ-K8HL-LJWE-ASN3D,8.0,2.0
3892365295003525835,360955,2017-05-17 13:09:06,Ordinary Payment,S-FKTQ-K8HL-LJWE-ASN3D,S-5BGX-C7EA-A6ET-BAQCD,34.0,1.0
8850966903502786407,360952,2017-05-17 12:46:50,Reward Recipient Assignment,S-FKTQ-K8HL-LJWE-ASN3D,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17732571999856011680,360950,2017-05-17 12:41:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FKTQ-K8HL-LJWE-ASN3D,28.0,2.0
8362490460971008518,360947,2017-05-17 12:29:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FKTQ-K8HL-LJWE-ASN3D,8.0,2.0
9580022724779528179,360894,2017-05-17 09:21:51,Ordinary Payment,S-FKTQ-K8HL-LJWE-ASN3D,S-5BGX-C7EA-A6ET-BAQCD,71.0,1.0
9724211590988115375,360886,2017-05-17 08:17:54,Account Update,S-FKTQ-K8HL-LJWE-ASN3D,,0.0,1.0
13293168408818020015,360885,2017-05-17 08:14:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FKTQ-K8HL-LJWE-ASN3D,73.0,2.0
17216563173441087758,360874,2017-05-17 07:39:31,Account Update,S-FKTQ-K8HL-LJWE-ASN3D,,0.0,1.0
3706516962593400330,360645,2017-05-16 16:17:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FKTQ-K8HL-LJWE-ASN3D,1.0,1.0
