ID,Height,timestamp,Type,From,To,Amount,Fee
10495176174677782354,366653,2017-06-02 11:22:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-53J5-CHA8-RB5W-4WA4Z,1.0,1.0
9573161756661299345,365678,2017-05-30 17:54:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-53J5-CHA8-RB5W-4WA4Z,1.0,1.0
2187700010413081849,359643,2017-05-13 21:09:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-53J5-CHA8-RB5W-4WA4Z,3.0,1.0
17625931021532904610,359523,2017-05-13 13:16:43,Ordinary Payment,S-53J5-CHA8-RB5W-4WA4Z,S-9AS9-H7SE-8AMA-HS76X,17.0,1.0
15101300846112285056,358840,2017-05-11 15:13:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-53J5-CHA8-RB5W-4WA4Z,3.0,1.0
2942428007093707218,358840,2017-05-11 15:13:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-53J5-CHA8-RB5W-4WA4Z,3.0,1.0
7104957758391139036,358090,2017-05-09 12:23:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-53J5-CHA8-RB5W-4WA4Z,3.0,1.0
8256329443986160783,354955,2017-04-30 17:51:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-53J5-CHA8-RB5W-4WA4Z,3.0,1.0
214920341612532651,354672,2017-04-29 22:57:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-53J5-CHA8-RB5W-4WA4Z,3.0,1.0
8664121560031700630,354672,2017-04-29 22:57:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-53J5-CHA8-RB5W-4WA4Z,3.0,1.0
17256133917653433233,321020,2017-01-25 20:40:27,Ordinary Payment,S-53J5-CHA8-RB5W-4WA4Z,S-CE27-43KT-JXG9-GELWZ,43.0,1.0
11870750904984710843,317758,2017-01-16 17:27:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-53J5-CHA8-RB5W-4WA4Z,5.0,1.0
11416414441572170984,315675,2017-01-10 21:26:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-53J5-CHA8-RB5W-4WA4Z,5.0,1.0
2033613799634992566,315675,2017-01-10 21:26:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-53J5-CHA8-RB5W-4WA4Z,5.0,1.0
11478524897666827027,315237,2017-01-09 16:23:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-53J5-CHA8-RB5W-4WA4Z,5.0,1.0
1396630540878487024,314494,2017-01-07 14:25:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-53J5-CHA8-RB5W-4WA4Z,3.0,1.0
3830535001872416118,314254,2017-01-06 22:33:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-53J5-CHA8-RB5W-4WA4Z,3.0,1.0
6119597377293233806,314254,2017-01-06 22:33:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-53J5-CHA8-RB5W-4WA4Z,5.0,1.0
12712433312492041739,313733,2017-01-05 11:37:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-53J5-CHA8-RB5W-4WA4Z,5.0,1.0
5332755637197060140,313733,2017-01-05 11:37:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-53J5-CHA8-RB5W-4WA4Z,3.0,1.0
7722945644269932114,313733,2017-01-05 11:37:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-53J5-CHA8-RB5W-4WA4Z,5.0,1.0
