ID,Height,timestamp,Type,From,To,Amount,Fee
8513392550356210463,963777,2021-12-25 22:58:38,Ordinary Payment,S-LTNM-5XWQ-G9SQ-8K6XC,S-HK9D-P74Q-XDEJ-D6PGM,19284.0,0.02205
5303601536284204353,963775,2021-12-25 22:49:49,Ordinary Payment,S-LTNM-5XWQ-G9SQ-8K6XC,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.02205
10008535628274498505,963773,2021-12-25 22:40:30,Remove Commitment,S-LTNM-5XWQ-G9SQ-8K6XC,,0.0,0.02205
6710429484949555528,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTNM-5XWQ-G9SQ-8K6XC,0.80869681,0.05145
9786931038845859396,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTNM-5XWQ-G9SQ-8K6XC,1.97319728,0.05145
14670996576243268898,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTNM-5XWQ-G9SQ-8K6XC,8.58460549,0.05145
13770947462226432413,950659,2021-11-19 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTNM-5XWQ-G9SQ-8K6XC,10.89828738,0.05145
15798318326562367034,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTNM-5XWQ-G9SQ-8K6XC,8.6907871,0.05145
10981037650851477813,948500,2021-11-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTNM-5XWQ-G9SQ-8K6XC,19.70255169,0.05145
4618944835325492609,947420,2021-11-10 12:01:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTNM-5XWQ-G9SQ-8K6XC,11.34313374,0.0441
13883189198180226148,947061,2021-11-09 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTNM-5XWQ-G9SQ-8K6XC,10.36279379,0.05145
1854644808945282122,946703,2021-11-08 12:03:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTNM-5XWQ-G9SQ-8K6XC,14.08692189,0.05145
5488122553567465247,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTNM-5XWQ-G9SQ-8K6XC,19.81658585,0.05145
13361252922177728137,945983,2021-11-06 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTNM-5XWQ-G9SQ-8K6XC,21.24217403,0.05145
6549732692472189498,945619,2021-11-05 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTNM-5XWQ-G9SQ-8K6XC,18.30246975,0.0441
17731779988046506255,945260,2021-11-04 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTNM-5XWQ-G9SQ-8K6XC,17.81393751,0.05145
3602664857343593121,944903,2021-11-03 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTNM-5XWQ-G9SQ-8K6XC,18.44919598,0.05145
6061916850740442478,944539,2021-11-02 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTNM-5XWQ-G9SQ-8K6XC,12.49642165,0.0441
10898492311589748475,944180,2021-11-01 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTNM-5XWQ-G9SQ-8K6XC,30.27599686,0.05145
13921728033726887069,943970,2021-10-31 21:42:50,Add Commitment,S-LTNM-5XWQ-G9SQ-8K6XC,,0.0,0.02205
9229364110006670411,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTNM-5XWQ-G9SQ-8K6XC,33.57494697,0.05145
16234092229378139738,943464,2021-10-30 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTNM-5XWQ-G9SQ-8K6XC,31.43834781,0.05145
15914471755504408109,943135,2021-10-29 14:13:21,Add Commitment,S-LTNM-5XWQ-G9SQ-8K6XC,,0.0,0.02205
2902758734193290579,943104,2021-10-29 12:04:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTNM-5XWQ-G9SQ-8K6XC,25.97644743,0.03675
4022019229293871757,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTNM-5XWQ-G9SQ-8K6XC,154.0776333,0.0441
17387937278341553691,940947,2021-10-23 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTNM-5XWQ-G9SQ-8K6XC,19.59581895,0.0147
10529657153190775097,940705,2021-10-22 19:55:41,Add Commitment,S-LTNM-5XWQ-G9SQ-8K6XC,,0.0,0.02205
15101512573624250478,940588,2021-10-22 12:06:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTNM-5XWQ-G9SQ-8K6XC,29.92016341,0.0147
3191421359719349361,940227,2021-10-21 12:09:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTNM-5XWQ-G9SQ-8K6XC,31.58024644,0.0441
16457598364773538252,939871,2021-10-20 12:15:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTNM-5XWQ-G9SQ-8K6XC,32.05631689,0.0147
3309755696399924037,939509,2021-10-19 12:03:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTNM-5XWQ-G9SQ-8K6XC,28.31842165,0.0147
9438784851708938770,939156,2021-10-18 12:40:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTNM-5XWQ-G9SQ-8K6XC,35.41974787,0.0735
252895850782593566,938788,2021-10-17 12:03:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTNM-5XWQ-G9SQ-8K6XC,33.13016657,0.0147
7382190853159377196,938451,2021-10-16 13:34:49,Add Commitment,S-LTNM-5XWQ-G9SQ-8K6XC,,0.0,0.08085
16132038013342120739,938428,2021-10-16 12:07:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTNM-5XWQ-G9SQ-8K6XC,34.15526845,0.0147
15662857393310186091,938070,2021-10-15 12:05:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTNM-5XWQ-G9SQ-8K6XC,18.49549233,0.0147
13537388599771366521,937432,2021-10-13 17:24:42,Add Commitment,S-LTNM-5XWQ-G9SQ-8K6XC,,0.0,0.05145
7421517241938288358,937354,2021-10-13 12:21:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTNM-5XWQ-G9SQ-8K6XC,25.20127676,0.0147
6862977323026717403,937001,2021-10-12 12:53:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTNM-5XWQ-G9SQ-8K6XC,39.91278743,0.0147
4305176702824482395,936674,2021-10-11 15:03:46,Add Commitment,S-LTNM-5XWQ-G9SQ-8K6XC,,0.0,0.03675
15458106682734830850,936630,2021-10-11 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTNM-5XWQ-G9SQ-8K6XC,38.74907773,0.0294
6906778206583756467,936319,2021-10-10 15:21:05,Add Commitment,S-LTNM-5XWQ-G9SQ-8K6XC,,0.0,0.03675
8716983428517965736,936280,2021-10-10 12:45:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTNM-5XWQ-G9SQ-8K6XC,35.13831596,0.0147
6122635481654073655,935913,2021-10-09 12:14:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTNM-5XWQ-G9SQ-8K6XC,34.21142543,0.0147
8565151347189817418,935552,2021-10-08 12:05:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTNM-5XWQ-G9SQ-8K6XC,33.20776224,0.0147
12353254428266390989,935192,2021-10-07 12:10:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTNM-5XWQ-G9SQ-8K6XC,36.15783526,0.0147
10320274008849442350,934830,2021-10-06 12:10:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTNM-5XWQ-G9SQ-8K6XC,28.85991448,0.02205
6550164127802820018,934471,2021-10-05 12:02:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTNM-5XWQ-G9SQ-8K6XC,41.81998623,0.0147
38647397182735114,934111,2021-10-04 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTNM-5XWQ-G9SQ-8K6XC,29.54688603,0.0147
9865175099312632303,933773,2021-10-03 13:34:26,Add Commitment,S-LTNM-5XWQ-G9SQ-8K6XC,,0.0,0.0294
6738114101413375465,933756,2021-10-03 12:25:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTNM-5XWQ-G9SQ-8K6XC,32.64264103,0.0147
12659650248885452670,933396,2021-10-02 12:09:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTNM-5XWQ-G9SQ-8K6XC,30.20395238,0.0147
14489556744309476012,933031,2021-10-01 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTNM-5XWQ-G9SQ-8K6XC,33.33094212,0.0147
6405496432065237832,932765,2021-09-30 18:14:42,Add Commitment,S-LTNM-5XWQ-G9SQ-8K6XC,,0.0,0.02205
149805774764927979,932670,2021-09-30 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTNM-5XWQ-G9SQ-8K6XC,38.23447288,0.0147
12155273335352844373,932312,2021-09-29 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTNM-5XWQ-G9SQ-8K6XC,32.00658328,0.0147
17017836090316483348,931952,2021-09-28 12:07:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTNM-5XWQ-G9SQ-8K6XC,32.37842516,0.0147
14868368773836635526,931714,2021-09-27 20:03:43,Add Commitment,S-LTNM-5XWQ-G9SQ-8K6XC,,0.0,0.02205
11096980777108778168,931593,2021-09-27 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTNM-5XWQ-G9SQ-8K6XC,31.33786444,0.0147
6965880689782761255,931244,2021-09-26 12:48:31,Add Commitment,S-LTNM-5XWQ-G9SQ-8K6XC,,0.0,0.1323
13245176710411127400,931236,2021-09-26 12:18:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTNM-5XWQ-G9SQ-8K6XC,40.36779838,0.0147
5619246779436278500,930877,2021-09-25 12:16:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTNM-5XWQ-G9SQ-8K6XC,38.2826644,0.0147
7666954946432794345,930521,2021-09-24 12:20:39,Add Commitment,S-LTNM-5XWQ-G9SQ-8K6XC,,0.0,0.03675
13299700688071774130,930517,2021-09-24 12:04:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTNM-5XWQ-G9SQ-8K6XC,35.88907567,0.0147
18318452819060123736,930155,2021-09-23 12:08:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTNM-5XWQ-G9SQ-8K6XC,43.90023672,0.0147
6841984335996807113,929794,2021-09-22 12:09:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTNM-5XWQ-G9SQ-8K6XC,38.74009898,0.0147
16027381310117149485,929486,2021-09-21 15:31:48,Add Commitment,S-LTNM-5XWQ-G9SQ-8K6XC,,0.0,0.02205
1551783226118122128,929436,2021-09-21 12:08:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTNM-5XWQ-G9SQ-8K6XC,36.3766616,0.0147
2308706199596076149,929074,2021-09-20 12:05:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTNM-5XWQ-G9SQ-8K6XC,35.73651162,0.0147
5060278310403705797,928719,2021-09-19 12:22:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTNM-5XWQ-G9SQ-8K6XC,40.89798828,0.0147
7558214975483801739,928651,2021-09-19 07:51:25,Add Commitment,S-LTNM-5XWQ-G9SQ-8K6XC,,0.0,0.02205
12825046990559140366,928650,2021-09-19 07:47:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LTNM-5XWQ-G9SQ-8K6XC,3812.52131077,2.0
6235032277406877802,928357,2021-09-18 12:08:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTNM-5XWQ-G9SQ-8K6XC,44.54433943,0.0147
16765645403404141310,927995,2021-09-17 12:08:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTNM-5XWQ-G9SQ-8K6XC,17.80161622,0.0147
9987566780963042068,927636,2021-09-16 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTNM-5XWQ-G9SQ-8K6XC,32.78187749,0.0147
11725631890860394728,927277,2021-09-15 12:07:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTNM-5XWQ-G9SQ-8K6XC,38.84460397,0.0147
18189193900945167055,926918,2021-09-14 12:06:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTNM-5XWQ-G9SQ-8K6XC,37.89812316,0.0147
9126566474547386001,926555,2021-09-13 12:04:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTNM-5XWQ-G9SQ-8K6XC,36.61421544,0.0147
6030649439496592965,926199,2021-09-12 12:16:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTNM-5XWQ-G9SQ-8K6XC,41.16114267,0.0147
10927886113243942590,925838,2021-09-11 12:08:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTNM-5XWQ-G9SQ-8K6XC,36.26824756,0.0147
8882173581214337777,925478,2021-09-10 12:06:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTNM-5XWQ-G9SQ-8K6XC,30.43556693,0.0147
13380701964168977308,925117,2021-09-09 12:07:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTNM-5XWQ-G9SQ-8K6XC,45.85679034,0.0147
7853259378963663516,924758,2021-09-08 12:15:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTNM-5XWQ-G9SQ-8K6XC,43.91851064,0.0147
10308898508903472537,924397,2021-09-07 12:04:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTNM-5XWQ-G9SQ-8K6XC,46.63715961,0.0147
11305213849967565082,924043,2021-09-06 12:29:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTNM-5XWQ-G9SQ-8K6XC,31.98157111,0.0147
8674523151704014315,923678,2021-09-05 12:11:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTNM-5XWQ-G9SQ-8K6XC,40.29883501,0.0147
6900762217163469536,923638,2021-09-05 09:22:33,Add Commitment,S-LTNM-5XWQ-G9SQ-8K6XC,,0.0,0.02205
10537266630201166212,923637,2021-09-05 09:19:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LTNM-5XWQ-G9SQ-8K6XC,4707.35960591,2.0
13329667690105939789,923588,2021-09-05 06:05:15,Remove Commitment,S-LTNM-5XWQ-G9SQ-8K6XC,,0.0,0.02205
16003134617933591164,923320,2021-09-04 12:09:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTNM-5XWQ-G9SQ-8K6XC,33.47850064,0.0147
9675876087956356343,922961,2021-09-03 12:13:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTNM-5XWQ-G9SQ-8K6XC,35.43497611,0.0147
1264612837349398907,922599,2021-09-02 12:07:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTNM-5XWQ-G9SQ-8K6XC,29.66792763,0.0147
2946662454973929468,922254,2021-09-01 13:12:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTNM-5XWQ-G9SQ-8K6XC,36.32448274,0.0147
3694161199498108638,921882,2021-08-31 12:11:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTNM-5XWQ-G9SQ-8K6XC,41.96857668,0.0147
103224058181422222,921617,2021-08-30 18:36:50,Add Commitment,S-LTNM-5XWQ-G9SQ-8K6XC,,0.0,0.05145
8438936994961274310,921520,2021-08-30 12:06:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTNM-5XWQ-G9SQ-8K6XC,49.30052466,0.0147
4520295977811280247,921166,2021-08-29 12:33:08,Add Commitment,S-LTNM-5XWQ-G9SQ-8K6XC,,0.0,0.03675
18184965121301060479,921158,2021-08-29 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTNM-5XWQ-G9SQ-8K6XC,44.25966398,0.03675
5337132570871410861,920938,2021-08-28 21:13:01,Add Commitment,S-LTNM-5XWQ-G9SQ-8K6XC,,0.0,0.02205
13383258623695332772,920800,2021-08-28 12:15:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTNM-5XWQ-G9SQ-8K6XC,41.50933108,0.0147
9167203315675256196,920441,2021-08-27 12:12:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTNM-5XWQ-G9SQ-8K6XC,26.6568273,0.02205
12424390645650279283,920079,2021-08-26 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTNM-5XWQ-G9SQ-8K6XC,23.77526132,0.0147
5380786634232525900,919720,2021-08-25 12:10:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTNM-5XWQ-G9SQ-8K6XC,42.89990068,0.0147
9658663131307020147,919362,2021-08-24 12:12:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTNM-5XWQ-G9SQ-8K6XC,57.42576371,0.0147
7210151370042090297,918651,2021-08-22 12:42:45,Add Commitment,S-LTNM-5XWQ-G9SQ-8K6XC,,0.0,0.03675
1554704811501472843,918645,2021-08-22 12:21:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTNM-5XWQ-G9SQ-8K6XC,67.85401834,0.0147
10252886142846545430,918300,2021-08-21 13:29:08,Add Commitment,S-LTNM-5XWQ-G9SQ-8K6XC,,0.0,0.0294
14776423999711133476,918286,2021-08-21 12:29:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTNM-5XWQ-G9SQ-8K6XC,90.29195555,0.0147
5676285066828216662,917948,2021-08-20 14:03:26,Add Commitment,S-LTNM-5XWQ-G9SQ-8K6XC,,0.0,0.0294
8772074539876715474,917918,2021-08-20 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTNM-5XWQ-G9SQ-8K6XC,94.35209607,0.02205
13204277060586163116,917608,2021-08-19 15:24:09,Add Commitment,S-LTNM-5XWQ-G9SQ-8K6XC,,0.0,0.0294
11478325522392595197,917559,2021-08-19 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTNM-5XWQ-G9SQ-8K6XC,62.70272466,0.02205
2842061932449606032,917251,2021-08-18 15:20:10,Add Commitment,S-LTNM-5XWQ-G9SQ-8K6XC,,0.0,0.02205
13995979876264031471,917204,2021-08-18 12:10:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTNM-5XWQ-G9SQ-8K6XC,29.66225081,0.0147
1332466160700885308,916891,2021-08-17 15:20:35,Add Commitment,S-LTNM-5XWQ-G9SQ-8K6XC,,0.0,0.02205
4804211673217308199,916842,2021-08-17 12:11:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTNM-5XWQ-G9SQ-8K6XC,15.25460629,0.0147
16411413483988678656,916637,2021-08-16 22:22:41,Add Commitment,S-LTNM-5XWQ-G9SQ-8K6XC,,0.0,0.0294
41180728472126085,916636,2021-08-16 22:19:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LTNM-5XWQ-G9SQ-8K6XC,7883.950896,2.0
15691982250715361438,916635,2021-08-16 22:14:24,Remove Commitment,S-LTNM-5XWQ-G9SQ-8K6XC,,0.0,0.0294
6766925024746911867,916169,2021-08-15 15:20:05,Add Commitment,S-LTNM-5XWQ-G9SQ-8K6XC,,0.0,0.00735
10440298743580244176,916125,2021-08-15 12:22:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTNM-5XWQ-G9SQ-8K6XC,6.14923454,0.0147
2155936105871181379,915791,2021-08-14 13:55:40,Add Commitment,S-LTNM-5XWQ-G9SQ-8K6XC,,0.0,0.00735
9117560914675843567,915762,2021-08-14 12:09:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTNM-5XWQ-G9SQ-8K6XC,13.06236998,0.0147
9442094207228745585,914399,2021-08-10 17:13:33,Account Update,S-LTNM-5XWQ-G9SQ-8K6XC,,0.0,0.00735
7066979108784582730,914398,2021-08-10 17:09:37,Reward Recipient Assignment,S-LTNM-5XWQ-G9SQ-8K6XC,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
204487621521687241,914388,2021-08-10 16:27:36,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTNM-5XWQ-G9SQ-8K6XC,0.0147,0.0147
