ID,Height,timestamp,Type,From,To,Amount,Fee
15209919732015831381,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-BY7U-A5EF-6ACN-4MFYL,2.19e-06,0.0735
3831625619082701817,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BY7U-A5EF-6ACN-4MFYL,1e-08,0.99225
9563775290006899627,623821,2019-05-23 09:26:15,Ordinary Payment,S-BY7U-A5EF-6ACN-4MFYL,S-HK9D-P74Q-XDEJ-D6PGM,2000000.0,0.02205
17830431290382624457,623816,2019-05-23 08:43:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BY7U-A5EF-6ACN-4MFYL,1999999.0,1.0
2211825951292300109,623800,2019-05-23 07:56:21,Ordinary Payment,S-BY7U-A5EF-6ACN-4MFYL,S-HK9D-P74Q-XDEJ-D6PGM,500000.0,0.03675
883934383090292573,623581,2019-05-22 17:00:21,Arbitrary Message,S-YV94-ZGYY-4C7N-BBSTH,S-BY7U-A5EF-6ACN-4MFYL,0.0,0.0735
16901493887422718717,620944,2019-05-15 08:10:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BY7U-A5EF-6ACN-4MFYL,147492.00000007,1.0
11559680257669850478,515553,2018-07-24 09:47:16,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-BY7U-A5EF-6ACN-4MFYL,0.0,1.0
2566120961627926490,506665,2018-06-29 12:35:30,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-BY7U-A5EF-6ACN-4MFYL,0.0,1.0
10167555939601452419,493060,2018-05-22 10:40:14,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-BY7U-A5EF-6ACN-4MFYL,0.0,1.0
16137373515143887337,479547,2018-04-14 15:20:25,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-BY7U-A5EF-6ACN-4MFYL,0.0,1.0
5618219154211164742,474275,2018-03-30 20:31:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-BY7U-A5EF-6ACN-4MFYL,0.0,1.0
11908943871772987529,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BY7U-A5EF-6ACN-4MFYL,1e-07,1.0
3777838065743861222,385446,2017-07-25 10:53:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BY7U-A5EF-6ACN-4MFYL,0.0,1.0
1544230644074087837,385159,2017-07-24 16:23:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BY7U-A5EF-6ACN-4MFYL,0.0,1.0
15475838080762959451,384681,2017-07-23 05:36:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BY7U-A5EF-6ACN-4MFYL,0.0,1.0
9139613578128438432,384298,2017-07-21 21:24:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BY7U-A5EF-6ACN-4MFYL,0.0,1.0
13271747119326803377,384148,2017-07-21 10:23:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BY7U-A5EF-6ACN-4MFYL,0.0,1.0
11476289189021342182,383666,2017-07-20 02:24:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BY7U-A5EF-6ACN-4MFYL,0.0,1.0
1471579907386709206,360296,2017-05-15 17:03:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-BY7U-A5EF-6ACN-4MFYL,0.0,1.0
9538808887673613524,359421,2017-05-13 06:17:22,Ordinary Payment,S-BY7U-A5EF-6ACN-4MFYL,S-GMPM-WWQD-PJQC-4XDDJ,1000000.0,100.0
13449808589484537741,359421,2017-05-13 06:17:22,Ordinary Payment,S-BY7U-A5EF-6ACN-4MFYL,S-HK9D-P74Q-XDEJ-D6PGM,1000000.0,100.0
16286347057215965372,359407,2017-05-13 05:08:16,Ordinary Payment,S-BY7U-A5EF-6ACN-4MFYL,S-HK9D-P74Q-XDEJ-D6PGM,1000000.0,100.0
8928765623642896485,359407,2017-05-13 05:08:16,Ordinary Payment,S-BY7U-A5EF-6ACN-4MFYL,S-GMPM-WWQD-PJQC-4XDDJ,1000000.0,100.0
1935481639370924232,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-BY7U-A5EF-6ACN-4MFYL,0.00166904,1.0
2107211996069672902,345101,2017-04-03 05:14:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BY7U-A5EF-6ACN-4MFYL,2.0,1.0001
4756343040068695678,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BY7U-A5EF-6ACN-4MFYL,1.0,1.0
15678202760665711271,334980,2017-03-05 21:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BY7U-A5EF-6ACN-4MFYL,1.0,3.0
9835686711905046214,334845,2017-03-05 12:17:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BY7U-A5EF-6ACN-4MFYL,2.0,2.0
11162597857501724330,334665,2017-03-05 00:13:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BY7U-A5EF-6ACN-4MFYL,3.0,3.0
11315784225343701455,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BY7U-A5EF-6ACN-4MFYL,2.0,2.0
15769999232049147589,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BY7U-A5EF-6ACN-4MFYL,2.0,2.0
7187429557336100107,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BY7U-A5EF-6ACN-4MFYL,3.0,1.0
7026810937914300628,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BY7U-A5EF-6ACN-4MFYL,3.0,3.0
10085077564184735683,334272,2017-03-03 22:01:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BY7U-A5EF-6ACN-4MFYL,20.0,1.0
13666409083976324734,333800,2017-03-02 14:30:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BY7U-A5EF-6ACN-4MFYL,2.0,1.0
14149398299736985119,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BY7U-A5EF-6ACN-4MFYL,5.0,2.0
2054794237030788844,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BY7U-A5EF-6ACN-4MFYL,6.0,5.0
1810804786000205558,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BY7U-A5EF-6ACN-4MFYL,5.0,5.0
12638433792881379091,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BY7U-A5EF-6ACN-4MFYL,2.0,2.0
15264136886489649778,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BY7U-A5EF-6ACN-4MFYL,4.0,4.0
15058073287169782208,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BY7U-A5EF-6ACN-4MFYL,2.0,1.0
5636261196145352848,330281,2017-02-20 18:08:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BY7U-A5EF-6ACN-4MFYL,10.0,2.0
3988961073091267096,329469,2017-02-18 12:47:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BY7U-A5EF-6ACN-4MFYL,2.0,2.0
12693434268067312468,329320,2017-02-18 01:37:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BY7U-A5EF-6ACN-4MFYL,3.0,2.0
12110612444312874475,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BY7U-A5EF-6ACN-4MFYL,10.0,6.0
7396245567812945169,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BY7U-A5EF-6ACN-4MFYL,10.0,6.0
13397214417999554296,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BY7U-A5EF-6ACN-4MFYL,6.0,6.0
12098965627986460196,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BY7U-A5EF-6ACN-4MFYL,5.0,1.0
11257157442799942473,328586,2017-02-16 00:04:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BY7U-A5EF-6ACN-4MFYL,5.0,1.0
12467238759592066231,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BY7U-A5EF-6ACN-4MFYL,12.0,1.0
14693189982732468879,328474,2017-02-15 16:56:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BY7U-A5EF-6ACN-4MFYL,7.0,3.0
18223634483166228310,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BY7U-A5EF-6ACN-4MFYL,10.0,3.0
3573643877469100924,328190,2017-02-14 21:50:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BY7U-A5EF-6ACN-4MFYL,10.0,3.0
8056436227268817317,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BY7U-A5EF-6ACN-4MFYL,20.0,1.0
6483823643209131510,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BY7U-A5EF-6ACN-4MFYL,10.0,1.0
7343343108509752569,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BY7U-A5EF-6ACN-4MFYL,15.0,1.0
6691358699672893261,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BY7U-A5EF-6ACN-4MFYL,10.0,1.0
972836405168393607,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-BY7U-A5EF-6ACN-4MFYL,0.00633424,1.0
15862019883124030755,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-BY7U-A5EF-6ACN-4MFYL,0.002384,1.0
14732949646672259306,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-BY7U-A5EF-6ACN-4MFYL,0.0,1.0
1788038855474256682,175196,2015-12-14 11:59:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BY7U-A5EF-6ACN-4MFYL,434.61098,1.0
5904230407845518984,175194,2015-12-14 11:53:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BY7U-A5EF-6ACN-4MFYL,445.39343,1.0
1646081703951827876,175190,2015-12-14 11:46:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BY7U-A5EF-6ACN-4MFYL,419.51555,1.0
16535399547783067860,175189,2015-12-14 11:42:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BY7U-A5EF-6ACN-4MFYL,423.82853,1.0
629429204453437867,175188,2015-12-14 11:25:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BY7U-A5EF-6ACN-4MFYL,425.98502,1.0
8314148072145486285,175174,2015-12-14 10:28:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BY7U-A5EF-6ACN-4MFYL,423.82853,1.0
12233957406037648373,175170,2015-12-14 10:13:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BY7U-A5EF-6ACN-4MFYL,415.20257,1.0
8351296367682288591,175165,2015-12-14 10:04:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BY7U-A5EF-6ACN-4MFYL,423.82853,1.0
4404623366055770873,175157,2015-12-14 09:26:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BY7U-A5EF-6ACN-4MFYL,413.04608,1.0
12056403257147321905,175153,2015-12-14 09:14:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BY7U-A5EF-6ACN-4MFYL,419.51555,1.0
7723084921984680418,175135,2015-12-14 07:53:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BY7U-A5EF-6ACN-4MFYL,369.91628,1.0
17285391023170287433,175125,2015-12-14 07:37:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BY7U-A5EF-6ACN-4MFYL,365.6033,1.0
9435911928469143030,175121,2015-12-14 07:27:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BY7U-A5EF-6ACN-4MFYL,419.51555,1.0
5187881878706724491,175113,2015-12-14 07:00:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BY7U-A5EF-6ACN-4MFYL,464.80184,1.0
4488749145089006208,175110,2015-12-14 06:43:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BY7U-A5EF-6ACN-4MFYL,475.58429,1.0
11808093364222673953,175091,2015-12-14 04:46:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BY7U-A5EF-6ACN-4MFYL,456.17588,1.0
595163921208013974,175071,2015-12-14 03:36:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BY7U-A5EF-6ACN-4MFYL,421.67204,1.0
4037404403791443273,175070,2015-12-14 03:31:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BY7U-A5EF-6ACN-4MFYL,425.98502,1.0
10178472124496689793,175056,2015-12-14 02:44:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BY7U-A5EF-6ACN-4MFYL,441.08045,1.0
6475027736481171884,175054,2015-12-14 02:38:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BY7U-A5EF-6ACN-4MFYL,458.33237,1.0
14737174950590757593,175052,2015-12-14 02:35:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BY7U-A5EF-6ACN-4MFYL,449.70641,1.0
6553607179474360476,175049,2015-12-14 02:24:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BY7U-A5EF-6ACN-4MFYL,458.33237,1.0
10303689001447254010,175043,2015-12-14 02:15:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BY7U-A5EF-6ACN-4MFYL,438.92396,1.0
12585630714107247406,175037,2015-12-14 01:49:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BY7U-A5EF-6ACN-4MFYL,425.98502,1.0
6936433127274098612,175024,2015-12-14 00:59:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BY7U-A5EF-6ACN-4MFYL,389.32469,1.0
8494250901373580757,175011,2015-12-13 23:57:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BY7U-A5EF-6ACN-4MFYL,441.08045,1.0
16226332235584631344,175009,2015-12-13 23:46:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BY7U-A5EF-6ACN-4MFYL,421.67204,1.0
13536185369803650561,175002,2015-12-13 23:17:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BY7U-A5EF-6ACN-4MFYL,441.08045,1.0
16532389333725664393,174991,2015-12-13 22:34:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BY7U-A5EF-6ACN-4MFYL,417.35906,1.0
1294639571591713838,174989,2015-12-13 22:28:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BY7U-A5EF-6ACN-4MFYL,449.70641,1.0
14745256000434595833,174981,2015-12-13 21:53:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BY7U-A5EF-6ACN-4MFYL,428.14151,1.0
12284744700776434077,174956,2015-12-13 20:00:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BY7U-A5EF-6ACN-4MFYL,387.1682,1.0
13314791217941760083,174955,2015-12-13 19:48:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BY7U-A5EF-6ACN-4MFYL,391.48118,1.0
1517279060510657594,174953,2015-12-13 19:45:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BY7U-A5EF-6ACN-4MFYL,397.95065,1.0
1425355576150533709,174945,2015-12-13 19:25:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BY7U-A5EF-6ACN-4MFYL,410.88959,1.0
2530510914449008813,174937,2015-12-13 19:12:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BY7U-A5EF-6ACN-4MFYL,410.88959,1.0
11891955683555969228,174926,2015-12-13 18:35:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BY7U-A5EF-6ACN-4MFYL,402.26363,1.0
8530902801599442611,174908,2015-12-13 16:14:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BY7U-A5EF-6ACN-4MFYL,432.45449,1.0
13835416955714890788,174899,2015-12-13 15:54:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BY7U-A5EF-6ACN-4MFYL,406.57661,1.0
7856788046191594104,174892,2015-12-13 15:38:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BY7U-A5EF-6ACN-4MFYL,393.63767,1.0
5902337657440483807,174887,2015-12-13 15:25:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BY7U-A5EF-6ACN-4MFYL,359.13383,1.0
11940749723509461326,174881,2015-12-13 15:14:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BY7U-A5EF-6ACN-4MFYL,363.44681,1.0
7041250911873101488,174878,2015-12-13 14:37:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BY7U-A5EF-6ACN-4MFYL,363.44681,1.0
7494848252717174923,174866,2015-12-13 14:00:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BY7U-A5EF-6ACN-4MFYL,387.1682,1.0
12794712542097766733,174856,2015-12-13 13:13:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BY7U-A5EF-6ACN-4MFYL,378.54224,1.0
4392476552972501224,174855,2015-12-13 13:13:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BY7U-A5EF-6ACN-4MFYL,380.69873,1.0
3255963730525858838,174854,2015-12-13 13:11:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BY7U-A5EF-6ACN-4MFYL,382.85522,1.0
573173094470250119,174851,2015-12-13 12:51:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BY7U-A5EF-6ACN-4MFYL,372.07277,1.0
17671549507382298980,174818,2015-12-13 10:52:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BY7U-A5EF-6ACN-4MFYL,464.80184,1.0
2396564059974292860,174808,2015-12-13 09:39:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BY7U-A5EF-6ACN-4MFYL,479.89727,1.0
14943226227125236340,174804,2015-12-13 09:36:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BY7U-A5EF-6ACN-4MFYL,428.14151,1.0
3542717006658909182,174797,2015-12-13 09:01:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BY7U-A5EF-6ACN-4MFYL,417.35906,1.0
8728492913876914914,174789,2015-12-13 08:40:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BY7U-A5EF-6ACN-4MFYL,406.57661,1.0
1440592403096523827,174781,2015-12-13 08:09:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BY7U-A5EF-6ACN-4MFYL,402.26363,1.0
11093698953793711067,174756,2015-12-13 06:28:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BY7U-A5EF-6ACN-4MFYL,434.61098,1.0
427606546630888029,174752,2015-12-13 06:02:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BY7U-A5EF-6ACN-4MFYL,445.39343,1.0
14100561304663987162,174744,2015-12-13 05:36:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BY7U-A5EF-6ACN-4MFYL,454.01939,1.0
2025704492203049073,174737,2015-12-13 05:16:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BY7U-A5EF-6ACN-4MFYL,456.17588,1.0
18065682536033208076,174732,2015-12-13 05:04:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BY7U-A5EF-6ACN-4MFYL,419.51555,1.0
11284333032152007608,174716,2015-12-13 03:58:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BY7U-A5EF-6ACN-4MFYL,456.17588,1.0
17385733731562328291,174712,2015-12-13 03:28:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BY7U-A5EF-6ACN-4MFYL,436.76747,1.0
8602548076506294604,174703,2015-12-13 02:49:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BY7U-A5EF-6ACN-4MFYL,441.08045,1.0
12682018430343125652,174698,2015-12-13 02:35:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BY7U-A5EF-6ACN-4MFYL,438.92396,1.0
2504430047869430396,174691,2015-12-13 02:08:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BY7U-A5EF-6ACN-4MFYL,408.7331,1.0
8459105127620229674,174676,2015-12-13 01:16:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BY7U-A5EF-6ACN-4MFYL,380.69873,1.0
4213139137034088727,174671,2015-12-13 00:52:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BY7U-A5EF-6ACN-4MFYL,380.69873,1.0
6608611640580529285,174666,2015-12-13 00:30:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BY7U-A5EF-6ACN-4MFYL,367.75979,1.0
11293828548441411042,174664,2015-12-13 00:22:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BY7U-A5EF-6ACN-4MFYL,374.22926,1.0
18197900480837205953,174642,2015-12-12 22:31:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BY7U-A5EF-6ACN-4MFYL,441.08045,1.0
3824594773693971561,174638,2015-12-12 22:12:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BY7U-A5EF-6ACN-4MFYL,441.08045,1.0
1470864832810202753,174627,2015-12-12 21:28:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BY7U-A5EF-6ACN-4MFYL,434.61098,1.0
10365947397336432009,174613,2015-12-12 20:52:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BY7U-A5EF-6ACN-4MFYL,423.82853,1.0
5655722207633443154,174611,2015-12-12 20:47:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BY7U-A5EF-6ACN-4MFYL,421.67204,1.0
6579014038383609641,174610,2015-12-12 20:39:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BY7U-A5EF-6ACN-4MFYL,413.04608,1.0
2377266646688944963,174604,2015-12-12 20:02:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BY7U-A5EF-6ACN-4MFYL,406.57661,1.0
4820229169389417997,174591,2015-12-12 19:27:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BY7U-A5EF-6ACN-4MFYL,391.48118,1.0
13295069945835832253,174581,2015-12-12 18:46:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BY7U-A5EF-6ACN-4MFYL,374.22926,1.0
3570952624495760151,174575,2015-12-12 18:02:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BY7U-A5EF-6ACN-4MFYL,389.32469,1.0
17524470446709864634,174548,2015-12-12 16:35:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BY7U-A5EF-6ACN-4MFYL,410.88959,1.0
939411693040415076,174544,2015-12-12 16:20:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BY7U-A5EF-6ACN-4MFYL,382.85522,1.0
2067413021050487377,174540,2015-12-12 15:54:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BY7U-A5EF-6ACN-4MFYL,365.6033,1.0
3859130541176097554,174532,2015-12-12 15:28:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BY7U-A5EF-6ACN-4MFYL,372.07277,1.0
768821258151887239,174464,2015-12-12 10:30:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BY7U-A5EF-6ACN-4MFYL,391.48118,1.0
3411119920003021397,174449,2015-12-12 09:44:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BY7U-A5EF-6ACN-4MFYL,410.88959,1.0
5379791041741136774,174435,2015-12-12 08:55:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BY7U-A5EF-6ACN-4MFYL,417.35906,1.0
11191603605590116527,174414,2015-12-12 07:20:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BY7U-A5EF-6ACN-4MFYL,428.14151,1.0
16344747928363649502,174396,2015-12-12 06:03:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BY7U-A5EF-6ACN-4MFYL,458.33237,1.0
7327712214170722497,174386,2015-12-12 05:05:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BY7U-A5EF-6ACN-4MFYL,469.11482,1.0
16768050261635170055,174376,2015-12-12 04:43:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BY7U-A5EF-6ACN-4MFYL,451.8629,1.0
6449891852532709124,174372,2015-12-12 04:31:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BY7U-A5EF-6ACN-4MFYL,408.7331,1.0
2991158104663389868,174369,2015-12-12 04:27:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BY7U-A5EF-6ACN-4MFYL,408.7331,1.0
1243538053313219771,174367,2015-12-12 04:21:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BY7U-A5EF-6ACN-4MFYL,415.20257,1.0
11257959092736739964,174362,2015-12-12 04:11:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BY7U-A5EF-6ACN-4MFYL,436.76747,1.0
16304483642266001171,174353,2015-12-12 03:31:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BY7U-A5EF-6ACN-4MFYL,415.20257,1.0
18249723839320614501,174338,2015-12-12 02:07:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BY7U-A5EF-6ACN-4MFYL,460.48886,1.0
11476737217557419225,174306,2015-12-12 00:11:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BY7U-A5EF-6ACN-4MFYL,425.98502,1.0
12731024707111295642,174299,2015-12-11 23:53:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BY7U-A5EF-6ACN-4MFYL,445.39343,1.0
