ID,Height,timestamp,Type,From,To,Amount,Fee
11620382843016561816,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3Y5X-Z82X-424K-C9HWA,4.39e-06,0.0735
2014778218213688689,941513,2021-10-25 01:59:19,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3Y5X-Z82X-424K-C9HWA,10.00105471,0.0147
8788630338877000827,910008,2021-07-29 12:14:34,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3Y5X-Z82X-424K-C9HWA,9.99821127,0.0147
21531467020856382,887291,2021-05-27 09:03:20,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3Y5X-Z82X-424K-C9HWA,10.00014574,0.0147
14077926237483178492,860181,2021-03-12 23:16:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3Y5X-Z82X-424K-C9HWA,0.0,0.02205
15760660115934758691,860180,2021-03-12 23:12:32,Ordinary Payment,S-3Y5X-Z82X-424K-C9HWA,S-HK9D-P74Q-XDEJ-D6PGM,3193.81788831,0.0147
1805158251245772568,859878,2021-03-12 03:09:08,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3Y5X-Z82X-424K-C9HWA,11.14154279,0.02205
9593112209149295141,859639,2021-03-11 11:10:45,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3Y5X-Z82X-424K-C9HWA,10.14252206,0.03675
3526039509515802280,859468,2021-03-10 23:39:40,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3Y5X-Z82X-424K-C9HWA,10.01434095,0.0147
10083743108472973012,859043,2021-03-09 19:19:01,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3Y5X-Z82X-424K-C9HWA,10.13220798,0.0441
7344011672333070227,858699,2021-03-08 20:27:56,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3Y5X-Z82X-424K-C9HWA,10.15653037,0.03675
2815616442404592171,858415,2021-03-08 01:25:24,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3Y5X-Z82X-424K-C9HWA,10.09093347,0.03675
1652751589690668678,858090,2021-03-07 03:46:08,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3Y5X-Z82X-424K-C9HWA,10.85640378,0.0147
5706988631099915368,857754,2021-03-06 05:16:01,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3Y5X-Z82X-424K-C9HWA,10.50115882,0.0147
1303177672034928019,857460,2021-03-05 09:35:53,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3Y5X-Z82X-424K-C9HWA,10.96585554,0.03675
16263292332395025192,857062,2021-03-04 07:09:11,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3Y5X-Z82X-424K-C9HWA,12.14080455,0.0441
3065925978177797987,856735,2021-03-03 09:25:51,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3Y5X-Z82X-424K-C9HWA,10.88635734,0.0441
10761180354787468749,856509,2021-03-02 18:16:43,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3Y5X-Z82X-424K-C9HWA,10.63347804,0.03675
13881751023300636985,856256,2021-03-02 01:26:05,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3Y5X-Z82X-424K-C9HWA,10.83725472,0.02205
16182903443238336758,856037,2021-03-01 10:51:16,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3Y5X-Z82X-424K-C9HWA,10.57057831,0.0147
12774765745709461851,855890,2021-03-01 01:04:27,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3Y5X-Z82X-424K-C9HWA,11.32673955,0.0147
5825834635798539470,855681,2021-02-28 11:09:28,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3Y5X-Z82X-424K-C9HWA,104.4590614,0.03675
7845606986079238557,855634,2021-02-28 08:02:08,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3Y5X-Z82X-424K-C9HWA,10.55839902,0.0147
5581389346253017180,855526,2021-02-28 01:07:27,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3Y5X-Z82X-424K-C9HWA,10.29230675,0.02205
17742749861620323961,855339,2021-02-27 12:19:46,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3Y5X-Z82X-424K-C9HWA,10.42614889,0.0147
17644324816439062081,855001,2021-02-26 13:48:53,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3Y5X-Z82X-424K-C9HWA,10.13912484,0.0147
3710481096158186278,854503,2021-02-25 04:23:00,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3Y5X-Z82X-424K-C9HWA,10.19467242,0.0441
8493143870594018775,854089,2021-02-24 00:46:50,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3Y5X-Z82X-424K-C9HWA,10.97330091,0.0147
12840806435998357681,853717,2021-02-23 00:05:44,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3Y5X-Z82X-424K-C9HWA,103.6610402,0.0147
321863909729129553,853688,2021-02-22 22:10:05,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3Y5X-Z82X-424K-C9HWA,10.03238633,0.02205
17715018510478123281,853515,2021-02-22 10:27:32,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3Y5X-Z82X-424K-C9HWA,102.85302154,0.0147
15049939641645535906,853391,2021-02-22 02:17:00,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3Y5X-Z82X-424K-C9HWA,10.75087595,0.02205
5090395506225914800,853128,2021-02-21 08:43:27,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3Y5X-Z82X-424K-C9HWA,10.53194208,0.0147
7540996410411019835,852762,2021-02-20 08:17:45,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3Y5X-Z82X-424K-C9HWA,10.03448831,0.0147
11097331701593063774,852630,2021-02-19 23:30:20,Ordinary Payment,S-3Y5X-Z82X-424K-C9HWA,S-9XRW-2W5Y-CZWK-CRV6T,10.0,0.00735
5786644331519681132,852521,2021-02-19 16:16:29,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3Y5X-Z82X-424K-C9HWA,10.46184566,0.0147
1333548608855179063,852017,2021-02-18 06:40:49,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3Y5X-Z82X-424K-C9HWA,10.43153673,0.03675
11158907755196000133,851613,2021-02-17 03:36:05,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3Y5X-Z82X-424K-C9HWA,10.17908531,0.0147
7668633710519611224,851282,2021-02-16 05:42:56,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3Y5X-Z82X-424K-C9HWA,10.11467697,0.03675
8273812498500804053,851078,2021-02-15 16:02:05,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3Y5X-Z82X-424K-C9HWA,113.28923685,0.03675
13050059537933101036,850974,2021-02-15 09:07:26,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3Y5X-Z82X-424K-C9HWA,110.24905278,0.0147
17744210116875597627,850907,2021-02-15 04:33:36,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3Y5X-Z82X-424K-C9HWA,10.49547973,0.0147
15965752830193910530,850677,2021-02-14 13:20:34,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3Y5X-Z82X-424K-C9HWA,10.14215358,0.03675
10421618095754580716,850304,2021-02-13 12:21:20,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3Y5X-Z82X-424K-C9HWA,11.5590432,0.03675
15548913440214108484,849762,2021-02-12 00:06:50,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3Y5X-Z82X-424K-C9HWA,10.03316984,0.03675
8889379465752224671,849574,2021-02-11 11:38:01,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3Y5X-Z82X-424K-C9HWA,10.55756998,0.02205
15401353065040531164,849300,2021-02-10 17:24:55,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3Y5X-Z82X-424K-C9HWA,10.41759176,0.03675
9493440029601900072,849036,2021-02-09 23:42:39,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3Y5X-Z82X-424K-C9HWA,10.28121828,0.0441
11492636462231689037,848703,2021-02-09 01:26:22,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3Y5X-Z82X-424K-C9HWA,10.12458291,0.03675
3688582010555327714,848462,2021-02-08 09:26:25,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3Y5X-Z82X-424K-C9HWA,10.02214525,0.0441
10625904039736158274,848062,2021-02-07 06:38:15,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3Y5X-Z82X-424K-C9HWA,10.29738933,0.03675
17615085427051079832,847752,2021-02-06 10:04:48,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3Y5X-Z82X-424K-C9HWA,10.70552036,0.02205
5938022089243787405,847547,2021-02-05 20:26:55,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3Y5X-Z82X-424K-C9HWA,117.84129662,0.0147
15748141922978220786,847211,2021-02-04 22:02:00,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3Y5X-Z82X-424K-C9HWA,10.94834151,0.03675
13953984939958068076,846833,2021-02-03 20:46:44,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3Y5X-Z82X-424K-C9HWA,10.1776586,0.02205
16114866874539127836,846446,2021-02-02 18:55:33,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3Y5X-Z82X-424K-C9HWA,10.82762964,0.0441
8011369676315502298,846342,2021-02-02 11:59:19,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3Y5X-Z82X-424K-C9HWA,10.58496544,0.0441
11054746860844883512,846153,2021-02-01 23:30:30,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3Y5X-Z82X-424K-C9HWA,11.34484983,0.0588
9061531298741077222,845762,2021-01-31 21:18:56,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3Y5X-Z82X-424K-C9HWA,10.05016431,0.0441
7916650830727881446,845502,2021-01-31 03:57:32,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3Y5X-Z82X-424K-C9HWA,10.43417064,0.02205
16781979465208781990,845220,2021-01-30 09:11:55,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3Y5X-Z82X-424K-C9HWA,10.99835971,0.0441
17543931094256337727,844934,2021-01-29 13:58:52,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3Y5X-Z82X-424K-C9HWA,11.06223311,0.0441
18300291272256173123,844389,2021-01-28 01:41:06,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3Y5X-Z82X-424K-C9HWA,10.91564748,0.0294
15755577340934066582,843978,2021-01-26 22:31:47,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3Y5X-Z82X-424K-C9HWA,10.06976447,0.0147
13943243545338644546,843611,2021-01-25 21:48:39,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3Y5X-Z82X-424K-C9HWA,10.76560235,0.0441
16055868387351723604,843461,2021-01-25 11:37:30,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3Y5X-Z82X-424K-C9HWA,109.99687149,0.0441
17314628791161438469,843346,2021-01-25 04:05:02,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3Y5X-Z82X-424K-C9HWA,117.04157645,0.0294
8884385775102095999,843094,2021-01-24 11:10:47,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3Y5X-Z82X-424K-C9HWA,10.71860618,0.03675
5618575523677363458,842821,2021-01-23 17:01:23,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3Y5X-Z82X-424K-C9HWA,10.33146513,0.0441
518636692600605976,842581,2021-01-23 01:07:52,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3Y5X-Z82X-424K-C9HWA,10.96103635,0.0441
14745066630672095604,842226,2021-01-22 01:27:45,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3Y5X-Z82X-424K-C9HWA,10.02380912,0.03675
14627658008198322358,841771,2021-01-20 19:06:04,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3Y5X-Z82X-424K-C9HWA,10.74953883,0.0441
8045511036716149030,841418,2021-01-19 19:27:49,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3Y5X-Z82X-424K-C9HWA,10.92880158,0.05145
13509944701521602605,841148,2021-01-19 01:37:10,Ordinary Payment,S-22JG-PS9P-YJYS-2EHAB,S-3Y5X-Z82X-424K-C9HWA,305.37276499,0.1
14339954232477482873,841148,2021-01-19 01:37:10,Token Transfer,S-22JG-PS9P-YJYS-2EHAB,S-3Y5X-Z82X-424K-C9HWA,0.0,0.1
14224529921940788963,840974,2021-01-18 14:00:45,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3Y5X-Z82X-424K-C9HWA,10.36367299,0.0147
14560800309424968164,840758,2021-01-17 23:25:23,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3Y5X-Z82X-424K-C9HWA,10.54475844,0.03675
5835819838997182579,840554,2021-01-17 09:55:59,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3Y5X-Z82X-424K-C9HWA,117.80691513,0.0441
17263897254259038027,840495,2021-01-17 05:52:51,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3Y5X-Z82X-424K-C9HWA,11.37352289,0.0147
17397071167157279746,839897,2021-01-15 14:13:25,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3Y5X-Z82X-424K-C9HWA,11.02807667,0.0147
419784983438480068,839307,2021-01-13 22:45:23,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3Y5X-Z82X-424K-C9HWA,10.1366368,0.0147
1423751329846309492,839145,2021-01-13 11:57:11,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3Y5X-Z82X-424K-C9HWA,119.23969269,0.0147
107558571498660241,839063,2021-01-13 06:40:41,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3Y5X-Z82X-424K-C9HWA,10.95596783,0.0441
9762496798111585479,838369,2021-01-11 08:22:31,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3Y5X-Z82X-424K-C9HWA,11.09684066,0.0147
4133738949157820261,837901,2021-01-10 00:57:07,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3Y5X-Z82X-424K-C9HWA,10.05663035,0.0147
3623941469751570082,837446,2021-01-08 18:44:48,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3Y5X-Z82X-424K-C9HWA,10.05560252,0.02205
1565323394952633544,837181,2021-01-08 00:58:09,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3Y5X-Z82X-424K-C9HWA,10.42748217,0.02205
16728250465025094567,836897,2021-01-07 06:45:02,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3Y5X-Z82X-424K-C9HWA,10.50133361,0.05145
11112408321515503751,836621,2021-01-06 12:14:15,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3Y5X-Z82X-424K-C9HWA,10.03698575,0.0294
9481072214044032963,836401,2021-01-05 20:37:02,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3Y5X-Z82X-424K-C9HWA,113.91727452,0.03675
1825726997951545276,836399,2021-01-05 20:26:42,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3Y5X-Z82X-424K-C9HWA,10.45485528,0.03675
11548430690785996550,836137,2021-01-05 03:17:21,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3Y5X-Z82X-424K-C9HWA,10.86315261,0.0441
16997304079546815177,835724,2021-01-03 23:33:04,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3Y5X-Z82X-424K-C9HWA,114.86667986,0.0147
7240967763576629822,835622,2021-01-03 16:41:28,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3Y5X-Z82X-424K-C9HWA,10.28596533,0.0147
12305540638210842585,835401,2021-01-03 02:08:18,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3Y5X-Z82X-424K-C9HWA,10.698099,0.02205
12837590577674906472,835275,2021-01-02 17:35:36,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3Y5X-Z82X-424K-C9HWA,10.87464644,0.02205
6018982401492224523,834997,2021-01-01 23:11:19,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3Y5X-Z82X-424K-C9HWA,10.54965947,0.0147
12093243275422543309,834799,2021-01-01 09:58:01,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3Y5X-Z82X-424K-C9HWA,10.38380343,0.02205
9276171848840780649,834563,2020-12-31 18:14:25,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3Y5X-Z82X-424K-C9HWA,10.61156221,0.0441
11668721167136437254,834191,2020-12-30 17:25:18,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3Y5X-Z82X-424K-C9HWA,10.51832455,0.0441
5958172477312138401,833998,2020-12-30 04:33:32,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3Y5X-Z82X-424K-C9HWA,10.07962861,0.03675
4297335569355588992,833752,2020-12-29 12:06:14,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3Y5X-Z82X-424K-C9HWA,10.7563199,0.03675
14856362930382844368,833399,2020-12-28 12:19:54,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3Y5X-Z82X-424K-C9HWA,10.66805556,0.03675
11097590117633279192,833217,2020-12-28 00:24:18,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3Y5X-Z82X-424K-C9HWA,114.08996416,0.05145
6559216884621175027,833215,2020-12-28 00:14:41,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3Y5X-Z82X-424K-C9HWA,10.53628195,0.05145
17327521626488628428,832829,2020-12-26 22:31:37,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3Y5X-Z82X-424K-C9HWA,10.78193814,0.03675
7330943479986894552,832583,2020-12-26 06:11:08,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-3Y5X-Z82X-424K-C9HWA,0.0,0.02205
17031416953401179659,832521,2020-12-26 01:57:03,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3Y5X-Z82X-424K-C9HWA,10.53778896,0.0147
11715169106204736203,832360,2020-12-25 15:18:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3Y5X-Z82X-424K-C9HWA,0.0,0.0294
16490314869318053686,832350,2020-12-25 14:38:01,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-3Y5X-Z82X-424K-C9HWA,24.0,0.03675
3221829627944981311,832254,2020-12-25 08:11:59,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3Y5X-Z82X-424K-C9HWA,10.05090751,0.05145
5024898207485975379,832023,2020-12-24 16:41:52,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3Y5X-Z82X-424K-C9HWA,10.8428806,0.0735
1544043323899233690,831372,2020-12-22 21:19:52,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3Y5X-Z82X-424K-C9HWA,122.71436052,0.03675
8406973388128513102,831296,2020-12-22 16:02:41,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3Y5X-Z82X-424K-C9HWA,10.58031713,0.05145
6358375052535308636,830976,2020-12-21 18:55:18,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3Y5X-Z82X-424K-C9HWA,10.97814935,0.0441
607688043837807666,830771,2020-12-21 05:07:17,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3Y5X-Z82X-424K-C9HWA,10.8701336,0.0147
7823792132558883918,830528,2020-12-20 12:58:12,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3Y5X-Z82X-424K-C9HWA,10.63740573,0.03675
18005996795711323320,830052,2020-12-19 05:16:25,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3Y5X-Z82X-424K-C9HWA,10.54298464,0.0294
16662084131364981193,829612,2020-12-17 23:39:54,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3Y5X-Z82X-424K-C9HWA,10.23910422,0.03675
3436689305337647467,828979,2020-12-16 05:39:41,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3Y5X-Z82X-424K-C9HWA,11.34159126,0.0294
4822262292276903192,828807,2020-12-15 18:05:34,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3Y5X-Z82X-424K-C9HWA,10.89990744,0.0147
13220153233835178347,828403,2020-12-14 15:10:20,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3Y5X-Z82X-424K-C9HWA,10.24764479,0.0147
8321632042366012804,828018,2020-12-13 13:42:49,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3Y5X-Z82X-424K-C9HWA,11.07764771,0.0441
15072460912472115031,827815,2020-12-12 23:54:45,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3Y5X-Z82X-424K-C9HWA,10.44128865,0.06615
12409713634160103155,827740,2020-12-12 18:54:45,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3Y5X-Z82X-424K-C9HWA,10.64751914,0.02205
9179542348422896349,827180,2020-12-11 05:39:18,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3Y5X-Z82X-424K-C9HWA,10.75555959,0.03675
8380303494690884423,826736,2020-12-10 00:32:38,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3Y5X-Z82X-424K-C9HWA,10.85753333,0.02205
14778804663334134673,826437,2020-12-09 03:59:55,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3Y5X-Z82X-424K-C9HWA,10.27524763,0.03675
16096191297590911932,826067,2020-12-08 03:21:23,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3Y5X-Z82X-424K-C9HWA,10.71373467,0.0147
7681609468376366710,825733,2020-12-07 05:08:04,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3Y5X-Z82X-424K-C9HWA,10.49740371,0.00735
2435761838372762095,825477,2020-12-06 11:58:19,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3Y5X-Z82X-424K-C9HWA,128.74515004,0.0441
14191858709329754709,825257,2020-12-05 21:18:01,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3Y5X-Z82X-424K-C9HWA,10.76660184,0.0147
13261790331158404819,825059,2020-12-05 08:00:48,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3Y5X-Z82X-424K-C9HWA,10.73801526,0.0147
9569397890284441359,824846,2020-12-04 17:34:46,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3Y5X-Z82X-424K-C9HWA,10.45129053,0.03675
4733222379676181516,824551,2020-12-03 22:09:12,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3Y5X-Z82X-424K-C9HWA,10.27634171,0.05145
12193356173618488913,824179,2020-12-02 21:22:59,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3Y5X-Z82X-424K-C9HWA,10.59494685,0.03675
11194186818043758018,823942,2020-12-02 05:35:35,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3Y5X-Z82X-424K-C9HWA,11.06699576,0.03675
7409895509629528063,823901,2020-12-02 02:50:31,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3Y5X-Z82X-424K-C9HWA,0.0,0.0294
16533615856111496626,823900,2020-12-02 02:46:35,Ordinary Payment,S-3Y5X-Z82X-424K-C9HWA,S-HK9D-P74Q-XDEJ-D6PGM,2293.0,0.1
391375515347553580,823896,2020-12-02 02:30:53,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3Y5X-Z82X-424K-C9HWA,0.0,0.02205
14193149984497846994,823895,2020-12-02 02:26:44,Ordinary Payment,S-22JG-PS9P-YJYS-2EHAB,S-3Y5X-Z82X-424K-C9HWA,442.0,0.1
6016960496093103692,823583,2020-12-01 05:31:23,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3Y5X-Z82X-424K-C9HWA,10.03473233,0.0147
7685711609934162814,823372,2020-11-30 15:35:14,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3Y5X-Z82X-424K-C9HWA,10.02950386,0.0147
6682785714857781996,823126,2020-11-29 23:06:06,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3Y5X-Z82X-424K-C9HWA,10.43055054,0.00735
5374842344749585436,822791,2020-11-29 00:55:57,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3Y5X-Z82X-424K-C9HWA,10.44615963,0.05145
2257794893078020686,822410,2020-11-27 23:16:43,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3Y5X-Z82X-424K-C9HWA,10.57384147,0.0441
18404796488997059248,822184,2020-11-27 08:10:43,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3Y5X-Z82X-424K-C9HWA,126.78349299,0.03675
744915106778700735,821958,2020-11-26 17:08:22,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3Y5X-Z82X-424K-C9HWA,11.30179371,0.05145
4055952759492124239,821506,2020-11-25 11:02:48,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3Y5X-Z82X-424K-C9HWA,10.19960843,0.0441
1946044434156502861,821184,2020-11-24 13:36:21,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3Y5X-Z82X-424K-C9HWA,10.28045826,0.0441
13311645426658421426,820829,2020-11-23 13:57:22,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3Y5X-Z82X-424K-C9HWA,10.46682449,0.0441
9273574166519600300,820463,2020-11-22 13:31:16,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3Y5X-Z82X-424K-C9HWA,10.96247628,0.0441
18042526770436718537,820136,2020-11-21 15:53:53,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3Y5X-Z82X-424K-C9HWA,10.14644118,0.0588
17220062118037626430,819931,2020-11-21 02:06:33,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3Y5X-Z82X-424K-C9HWA,128.82157449,0.03675
1709573534458281493,819870,2020-11-20 21:57:45,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3Y5X-Z82X-424K-C9HWA,11.21736215,0.05145
