ID,Height,timestamp,Type,From,To,Amount,Fee
11939183776344323485,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KXPJ-GNR8-FAAU-9WV89,1e-08,0.7644
8441615921504710631,501845,2018-06-16 01:02:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXPJ-GNR8-FAAU-9WV89,1.73634528,1.0
3882442436816616773,501335,2018-06-14 14:30:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXPJ-GNR8-FAAU-9WV89,0.02227614,1.0
13465359126172103739,500125,2018-06-11 05:17:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXPJ-GNR8-FAAU-9WV89,0.00701264,1.0
5401034972879344368,499629,2018-06-09 19:41:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXPJ-GNR8-FAAU-9WV89,4.98135173,1.0
6229597800830449806,499124,2018-06-08 10:01:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXPJ-GNR8-FAAU-9WV89,2.97392664,1.0
12738674259565249762,498601,2018-06-06 22:41:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXPJ-GNR8-FAAU-9WV89,0.44587122,1.0
18081104907024642316,498106,2018-06-05 13:42:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXPJ-GNR8-FAAU-9WV89,0.02526003,1.0
10629115141064154585,497221,2018-06-03 02:36:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXPJ-GNR8-FAAU-9WV89,0.00936484,1.0
5161929561720963127,496131,2018-05-31 00:53:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXPJ-GNR8-FAAU-9WV89,0.00675801,1.0
14412891247334404814,495268,2018-05-28 15:21:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXPJ-GNR8-FAAU-9WV89,0.30931949,1.0
1858928839213115396,494751,2018-05-27 04:15:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXPJ-GNR8-FAAU-9WV89,0.93306564,1.0
2792197523275947857,494250,2018-05-25 18:28:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXPJ-GNR8-FAAU-9WV89,1.80951092,1.0
13030291019303252682,493754,2018-05-24 09:19:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXPJ-GNR8-FAAU-9WV89,1.26341115,1.0
4640904877197918759,493257,2018-05-23 00:01:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXPJ-GNR8-FAAU-9WV89,1.54866897,1.0
9338658901961611937,492761,2018-05-21 15:05:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXPJ-GNR8-FAAU-9WV89,0.07201323,1.0
1965971899960628920,491673,2018-05-18 13:39:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXPJ-GNR8-FAAU-9WV89,0.17780126,1.0
330385727920834159,490791,2018-05-16 02:36:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXPJ-GNR8-FAAU-9WV89,0.01368515,1.0
15566595883248435492,489878,2018-05-13 13:10:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXPJ-GNR8-FAAU-9WV89,0.00012224,1.0
12256475974278897111,488744,2018-05-10 09:11:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXPJ-GNR8-FAAU-9WV89,0.06929591,1.0
634113163735578471,488252,2018-05-08 23:40:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXPJ-GNR8-FAAU-9WV89,6.11295372,1.0
3283862392122735842,487760,2018-05-07 14:32:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXPJ-GNR8-FAAU-9WV89,0.03815914,1.0
64959205283197262,486571,2018-05-04 06:53:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXPJ-GNR8-FAAU-9WV89,1.97337192,1.0
7875487341556876292,486072,2018-05-02 21:25:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXPJ-GNR8-FAAU-9WV89,0.04753028,1.0
8835031482223902802,484546,2018-04-28 15:04:03,Ordinary Payment,S-KXPJ-GNR8-FAAU-9WV89,S-YR6G-BPHZ-4E9L-D9Z69,44.0,1.0
4291076896046509515,484343,2018-04-28 01:15:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXPJ-GNR8-FAAU-9WV89,1.40581728,1.0
15595889808256390460,483842,2018-04-26 15:43:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXPJ-GNR8-FAAU-9WV89,2.45165674,1.0
10731075267143634523,483346,2018-04-25 06:39:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXPJ-GNR8-FAAU-9WV89,0.86039592,1.0
7157463687037086475,482852,2018-04-23 21:07:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXPJ-GNR8-FAAU-9WV89,0.00141211,1.0
1923649200031486973,480920,2018-04-18 11:02:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXPJ-GNR8-FAAU-9WV89,0.47070146,1.0
11945480346253062684,480406,2018-04-17 00:32:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXPJ-GNR8-FAAU-9WV89,0.01428975,1.0
9527182129230736707,479836,2018-04-15 10:15:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXPJ-GNR8-FAAU-9WV89,0.7915198,1.0
12378072732149491510,479282,2018-04-13 20:51:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXPJ-GNR8-FAAU-9WV89,0.00106821,1.0
12791192435285832207,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-KXPJ-GNR8-FAAU-9WV89,0.00195103,1.0
8235229223850916913,477449,2018-04-08 18:21:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXPJ-GNR8-FAAU-9WV89,3.89765729,1.0
10953010184043010717,476952,2018-04-07 08:42:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXPJ-GNR8-FAAU-9WV89,1.1526209,1.0
3514253937500675985,476438,2018-04-05 21:33:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXPJ-GNR8-FAAU-9WV89,0.0862038,1.0
9410886900684591336,475945,2018-04-04 13:21:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXPJ-GNR8-FAAU-9WV89,0.00373172,1.0
695659509890357078,474968,2018-04-01 19:38:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXPJ-GNR8-FAAU-9WV89,0.00013147,1.0
5150193943379750767,474337,2018-03-31 01:09:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXPJ-GNR8-FAAU-9WV89,1.64824618,1.0
16872464641194199956,473826,2018-03-29 14:27:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXPJ-GNR8-FAAU-9WV89,2.54285002,1.0
8150466430479598085,473234,2018-03-27 22:39:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXPJ-GNR8-FAAU-9WV89,0.62651719,1.0
9760046290024401021,472728,2018-03-26 12:42:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXPJ-GNR8-FAAU-9WV89,0.62887152,1.0
4389023778429436135,471480,2018-03-23 00:59:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXPJ-GNR8-FAAU-9WV89,0.15173994,1.0
12334181992858899049,470984,2018-03-21 15:33:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXPJ-GNR8-FAAU-9WV89,0.99332896,1.0
2920486304257863072,470448,2018-03-20 03:41:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXPJ-GNR8-FAAU-9WV89,0.29778473,1.0
9089783196568024354,469951,2018-03-18 18:18:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXPJ-GNR8-FAAU-9WV89,0.00320353,1.0
652333751708269266,468043,2018-03-13 10:22:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXPJ-GNR8-FAAU-9WV89,0.00619723,1.0
10146142612386256095,466830,2018-03-10 01:00:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXPJ-GNR8-FAAU-9WV89,10.22246637,1.0
9808330814945951890,466327,2018-03-08 14:57:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXPJ-GNR8-FAAU-9WV89,0.12102392,1.0
11838870611489853734,465175,2018-03-05 09:42:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXPJ-GNR8-FAAU-9WV89,0.2723412,1.0
17080453014923896788,464675,2018-03-04 00:14:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXPJ-GNR8-FAAU-9WV89,0.00513663,1.0
7553026229750251157,463333,2018-02-28 06:06:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXPJ-GNR8-FAAU-9WV89,0.01548055,1.0
6778444352392819348,462758,2018-02-26 15:10:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXPJ-GNR8-FAAU-9WV89,3.87090667,1.0
17002077346415914675,462057,2018-02-24 16:11:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXPJ-GNR8-FAAU-9WV89,12.91107364,1.0
6756095228396665376,462036,2018-02-24 14:50:15,Ordinary Payment,S-KXPJ-GNR8-FAAU-9WV89,S-YR6G-BPHZ-4E9L-D9Z69,183.0,1.0
16499921184598194316,461561,2018-02-23 06:38:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXPJ-GNR8-FAAU-9WV89,0.2079219,1.0
6137221296952850156,460300,2018-02-19 18:26:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXPJ-GNR8-FAAU-9WV89,0.15449208,1.0
16508700146758937570,459490,2018-02-17 12:17:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXPJ-GNR8-FAAU-9WV89,0.00823195,1.0
12998977961659698969,458701,2018-02-15 07:17:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXPJ-GNR8-FAAU-9WV89,0.17596418,1.0
16508073007198489735,458189,2018-02-13 20:55:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXPJ-GNR8-FAAU-9WV89,15.23272375,1.0
16824696173070314787,457693,2018-02-12 11:47:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXPJ-GNR8-FAAU-9WV89,0.02888201,1.0
495944075067556466,457180,2018-02-11 01:00:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXPJ-GNR8-FAAU-9WV89,2.20043373,1.0
3651603409981855083,456688,2018-02-09 16:11:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXPJ-GNR8-FAAU-9WV89,13.76729383,1.0
11129309350873512982,456183,2018-02-08 06:14:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXPJ-GNR8-FAAU-9WV89,6.72321063,1.0
9653690165586419627,455680,2018-02-06 20:42:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXPJ-GNR8-FAAU-9WV89,0.00234112,1.0
5497861493898145495,455066,2018-02-05 03:32:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXPJ-GNR8-FAAU-9WV89,1.96031937,1.0
8399347543882779619,454174,2018-02-02 15:49:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXPJ-GNR8-FAAU-9WV89,0.5281208,1.0
11181081752084166146,453675,2018-02-01 06:30:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXPJ-GNR8-FAAU-9WV89,5.6440259,1.0
7714074658560836257,453181,2018-01-30 20:46:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXPJ-GNR8-FAAU-9WV89,3.83633504,1.0
6766728078431621030,452689,2018-01-29 11:50:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXPJ-GNR8-FAAU-9WV89,1.8907966,1.0
14993531571709771628,452197,2018-01-28 02:28:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXPJ-GNR8-FAAU-9WV89,16.53022062,1.0
5009340566630571820,451704,2018-01-26 17:48:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXPJ-GNR8-FAAU-9WV89,1.3041119,1.0
10105715477051593905,451195,2018-01-25 07:17:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXPJ-GNR8-FAAU-9WV89,1.20006461,1.0
12208177686311020566,450699,2018-01-23 22:06:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXPJ-GNR8-FAAU-9WV89,3.90721174,1.0
13622930786040257429,450204,2018-01-22 12:58:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXPJ-GNR8-FAAU-9WV89,2.90237933,1.0
1838175013647624714,449711,2018-01-21 03:58:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXPJ-GNR8-FAAU-9WV89,0.7535926,1.0
16465891157058547743,449208,2018-01-19 18:32:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXPJ-GNR8-FAAU-9WV89,0.67125908,1.0
10349453290514356902,448716,2018-01-18 09:13:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXPJ-GNR8-FAAU-9WV89,0.01344125,1.0
7892438471440769383,447967,2018-01-16 07:08:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXPJ-GNR8-FAAU-9WV89,0.97254589,1.0
15667486253840892177,447472,2018-01-14 21:46:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXPJ-GNR8-FAAU-9WV89,0.0039764,1.0
15873030471286215854,446929,2018-01-13 09:35:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXPJ-GNR8-FAAU-9WV89,3.64119787,1.0
18109401629125144739,446434,2018-01-12 00:28:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXPJ-GNR8-FAAU-9WV89,4.30632961,1.0
979282665304235589,445939,2018-01-10 15:15:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXPJ-GNR8-FAAU-9WV89,5.30563502,1.0
14537951677997915358,445442,2018-01-09 05:14:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXPJ-GNR8-FAAU-9WV89,0.38063531,1.0
7548993206435121949,444218,2018-01-05 19:26:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXPJ-GNR8-FAAU-9WV89,0.54780886,1.0
1755564085383498328,443508,2018-01-03 19:33:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXPJ-GNR8-FAAU-9WV89,0.90925378,1.0
11185956516562533632,443015,2018-01-02 10:34:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXPJ-GNR8-FAAU-9WV89,0.44795216,1.0
12845428899774221040,442520,2018-01-01 01:42:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXPJ-GNR8-FAAU-9WV89,2.06855164,1.0
367709795319660325,442027,2017-12-30 16:16:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXPJ-GNR8-FAAU-9WV89,4.41783921,1.0
17010163559146286824,441533,2017-12-29 06:51:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXPJ-GNR8-FAAU-9WV89,9.14215904,1.0
8341964295952607140,441035,2017-12-27 21:24:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXPJ-GNR8-FAAU-9WV89,13.547487,1.0
6290594477382947171,440543,2017-12-26 12:32:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXPJ-GNR8-FAAU-9WV89,1.3509788,1.0
10505998136350795731,440049,2017-12-25 03:17:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXPJ-GNR8-FAAU-9WV89,3.99753477,1.0
3492766485061595619,439555,2017-12-23 18:07:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXPJ-GNR8-FAAU-9WV89,9.86681622,1.0
3563438071807268141,439059,2017-12-22 08:48:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXPJ-GNR8-FAAU-9WV89,5.65526648,1.0
12845663953235441529,438566,2017-12-20 23:58:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXPJ-GNR8-FAAU-9WV89,2.55104274,1.0
12057499118428968174,438074,2017-12-19 14:51:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXPJ-GNR8-FAAU-9WV89,3.78890695,1.0
974719283429324660,437575,2017-12-18 04:59:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXPJ-GNR8-FAAU-9WV89,0.94728176,1.0
4630003966907596141,437078,2017-12-16 20:02:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXPJ-GNR8-FAAU-9WV89,1.12274744,1.0
2161331280402170554,436586,2017-12-15 10:52:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXPJ-GNR8-FAAU-9WV89,7.29343945,1.0
10076402780539402102,436083,2017-12-14 01:12:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXPJ-GNR8-FAAU-9WV89,0.00115024,1.0
13333853481894481537,433789,2017-12-07 15:35:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXPJ-GNR8-FAAU-9WV89,1.55541881,1.0
284372216965061564,433296,2017-12-06 06:38:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXPJ-GNR8-FAAU-9WV89,6.87413958,1.0
5134343041347481471,432803,2017-12-04 21:19:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXPJ-GNR8-FAAU-9WV89,2.93460988,1.0
7870753133360124180,432303,2017-12-03 11:30:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXPJ-GNR8-FAAU-9WV89,10.35911933,1.0
5612279746751288567,431811,2017-12-02 02:24:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXPJ-GNR8-FAAU-9WV89,1.22076485,1.0
18324586165799911350,431596,2017-12-01 12:12:21,Ordinary Payment,S-KXPJ-GNR8-FAAU-9WV89,S-YR6G-BPHZ-4E9L-D9Z69,121.0,1.0
13171540369331826125,431319,2017-11-30 17:42:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXPJ-GNR8-FAAU-9WV89,23.17251673,1.0
3683741154637768029,430825,2017-11-29 08:11:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXPJ-GNR8-FAAU-9WV89,2.98158842,1.0
14686654615938144678,430332,2017-11-27 23:13:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXPJ-GNR8-FAAU-9WV89,2.16285499,1.0
15224260450391869698,429838,2017-11-26 14:12:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXPJ-GNR8-FAAU-9WV89,37.74948746,1.0
2764236097827567592,429344,2017-11-25 05:10:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXPJ-GNR8-FAAU-9WV89,1.12548925,1.0
3866333279998730215,428852,2017-11-23 20:01:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXPJ-GNR8-FAAU-9WV89,4.16305287,1.0
9202003740177096876,428351,2017-11-22 10:15:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXPJ-GNR8-FAAU-9WV89,14.49305382,1.0
11508166060525721536,427842,2017-11-21 00:11:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXPJ-GNR8-FAAU-9WV89,25.99118269,1.0
18121656710055897437,427349,2017-11-19 15:16:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXPJ-GNR8-FAAU-9WV89,2.9331619,1.0
9069134180149699660,426857,2017-11-18 05:57:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXPJ-GNR8-FAAU-9WV89,2.02328692,1.0
12544813528686266684,426342,2017-11-16 19:40:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXPJ-GNR8-FAAU-9WV89,0.00089217,1.0
8941278123203726651,424811,2017-11-12 13:23:55,Ordinary Payment,S-KXPJ-GNR8-FAAU-9WV89,S-YR6G-BPHZ-4E9L-D9Z69,201.0,1.0
5746339440460726442,421592,2017-11-03 13:09:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXPJ-GNR8-FAAU-9WV89,1.52351311,1.0
461822946868463951,421098,2017-11-02 03:42:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXPJ-GNR8-FAAU-9WV89,17.8833635,1.0
3733555005670987757,420605,2017-10-31 18:34:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXPJ-GNR8-FAAU-9WV89,0.62234128,1.0
994472319671902460,420107,2017-10-30 09:17:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXPJ-GNR8-FAAU-9WV89,2.09632081,1.0
15230333913077463489,419616,2017-10-29 00:20:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXPJ-GNR8-FAAU-9WV89,33.9496307,1.0
17537650265851624382,419120,2017-10-27 15:08:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXPJ-GNR8-FAAU-9WV89,0.08825277,1.0
13459268783216176932,418626,2017-10-26 06:02:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXPJ-GNR8-FAAU-9WV89,0.65892654,1.0
7678303590475857853,418134,2017-10-24 20:48:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXPJ-GNR8-FAAU-9WV89,4.40890875,1.0
12966187865211583622,417636,2017-10-23 11:47:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXPJ-GNR8-FAAU-9WV89,0.16892121,1.0
5672023877970563019,417139,2017-10-22 02:05:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXPJ-GNR8-FAAU-9WV89,1.26657745,1.0
12362661309534170911,416639,2017-10-20 16:53:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXPJ-GNR8-FAAU-9WV89,1.59445995,1.0
13857161449850891044,416139,2017-10-19 07:02:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXPJ-GNR8-FAAU-9WV89,2.02135278,1.0
14085632981284110950,415638,2017-10-17 21:27:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXPJ-GNR8-FAAU-9WV89,2.28876787,1.0
9661971496954219090,415139,2017-10-16 11:52:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXPJ-GNR8-FAAU-9WV89,3.13694645,1.0
6481172904321110639,414644,2017-10-15 02:50:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXPJ-GNR8-FAAU-9WV89,0.19717135,1.0
17684429921805989817,414135,2017-10-13 16:48:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXPJ-GNR8-FAAU-9WV89,3.73472703,1.0
13612671992240261731,413640,2017-10-12 07:06:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXPJ-GNR8-FAAU-9WV89,2.65759099,1.0
11333802565755342511,413139,2017-10-10 21:34:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXPJ-GNR8-FAAU-9WV89,2.55395754,1.0
14841624334160780340,412644,2017-10-09 12:21:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXPJ-GNR8-FAAU-9WV89,43.80727849,1.0
9318076305216084071,412146,2017-10-08 03:06:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXPJ-GNR8-FAAU-9WV89,2.95904465,1.0
13147306144790750668,411651,2017-10-06 17:34:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXPJ-GNR8-FAAU-9WV89,4.45737597,1.0
4540697983349472309,411157,2017-10-05 08:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXPJ-GNR8-FAAU-9WV89,5.10850237,1.0
12433439151644514602,410655,2017-10-03 22:41:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXPJ-GNR8-FAAU-9WV89,3.65243042,1.0
14386231672659681033,410139,2017-10-02 11:44:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXPJ-GNR8-FAAU-9WV89,26.75396209,1.0
11977172500805201338,409642,2017-10-01 02:58:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXPJ-GNR8-FAAU-9WV89,0.00399124,1.0
4671199985454485668,408723,2017-09-28 13:06:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXPJ-GNR8-FAAU-9WV89,0.00103117,1.0
7180009673675421271,408125,2017-09-26 20:36:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXPJ-GNR8-FAAU-9WV89,11.65308446,1.0
6800631464333146589,407629,2017-09-25 11:10:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXPJ-GNR8-FAAU-9WV89,13.87362652,1.0
14035955195404380302,407133,2017-09-24 01:48:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXPJ-GNR8-FAAU-9WV89,2.34256677,1.0
2067753569367098711,406635,2017-09-22 16:58:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXPJ-GNR8-FAAU-9WV89,6.04191274,1.0
1169715509585458413,402383,2017-09-10 18:54:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXPJ-GNR8-FAAU-9WV89,0.04134848,1.0
16860820455616978659,401874,2017-09-09 08:54:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXPJ-GNR8-FAAU-9WV89,1.83313043,1.0
6571371422179669646,401374,2017-09-07 23:42:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXPJ-GNR8-FAAU-9WV89,1.45686843,1.0
7215968847353687600,400878,2017-09-06 13:43:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXPJ-GNR8-FAAU-9WV89,2.50238709,1.0
9962907167068488332,400551,2017-09-05 16:00:26,Ordinary Payment,S-KXPJ-GNR8-FAAU-9WV89,S-YR6G-BPHZ-4E9L-D9Z69,218.0,1.0
