ID,Height,timestamp,Type,From,To,Amount,Fee
7668712690053232277,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3GET-75YA-L3RX-6B3HC,1e-08,0.4704
12647502787826299591,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3GET-75YA-L3RX-6B3HC,1e-07,1.0
226442565405437742,344996,2017-04-02 21:16:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3GET-75YA-L3RX-6B3HC,2.0,1.0001
9645435558931909992,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3GET-75YA-L3RX-6B3HC,1.0,1.0
5023356280358097228,335016,2017-03-06 00:25:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3GET-75YA-L3RX-6B3HC,1.0,2.0
13709575272694955420,334965,2017-03-05 20:44:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3GET-75YA-L3RX-6B3HC,1.0,3.0
14932179991277189182,334832,2017-03-05 11:34:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3GET-75YA-L3RX-6B3HC,2.0,2.0
7784849611775678435,334652,2017-03-04 23:29:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3GET-75YA-L3RX-6B3HC,3.0,3.0
6602537014638030135,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3GET-75YA-L3RX-6B3HC,2.0,2.0
7437963503180272139,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3GET-75YA-L3RX-6B3HC,2.0,2.0
13128946154365605427,334518,2017-03-04 14:23:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3GET-75YA-L3RX-6B3HC,3.0,1.0
11605852637442661257,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3GET-75YA-L3RX-6B3HC,3.0,3.0
3184368942370858446,334257,2017-03-03 20:57:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3GET-75YA-L3RX-6B3HC,20.0,1.0
11445399893469416140,333786,2017-03-02 13:20:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3GET-75YA-L3RX-6B3HC,2.0,1.0
12232399080400468572,333685,2017-03-02 06:32:27,Ordinary Payment,S-3GET-75YA-L3RX-6B3HC,S-G9HD-6H5U-BJX3-23NMU,100000.0,10.0
4267496550470802886,333599,2017-03-02 00:39:12,Ordinary Payment,S-3GET-75YA-L3RX-6B3HC,S-G9HD-6H5U-BJX3-23NMU,140000.0,14.0
1398706150872826028,333537,2017-03-01 20:30:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3GET-75YA-L3RX-6B3HC,5.0,2.0
17949693227438738673,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3GET-75YA-L3RX-6B3HC,6.0,5.0
4324375516189715766,332749,2017-02-27 15:42:28,Ordinary Payment,S-PFRK-4N7J-5TTC-H9U7Z,S-3GET-75YA-L3RX-6B3HC,6915.12544943,1.0
5692967208611927800,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3GET-75YA-L3RX-6B3HC,5.0,5.0
4597424537260229216,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3GET-75YA-L3RX-6B3HC,2.0,2.0
3597361138723040710,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3GET-75YA-L3RX-6B3HC,4.0,4.0
9985492914664461586,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3GET-75YA-L3RX-6B3HC,2.0,1.0
5278895812954403462,330295,2017-02-20 19:16:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3GET-75YA-L3RX-6B3HC,10.0,2.0
3316223897573542722,329452,2017-02-18 10:43:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3GET-75YA-L3RX-6B3HC,2.0,2.0
3079723928766779007,329317,2017-02-18 01:16:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3GET-75YA-L3RX-6B3HC,3.0,2.0
7762109624018864493,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3GET-75YA-L3RX-6B3HC,10.0,6.0
14607991232517858698,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3GET-75YA-L3RX-6B3HC,10.0,6.0
10965171962123580507,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3GET-75YA-L3RX-6B3HC,6.0,6.0
6685775471376806723,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3GET-75YA-L3RX-6B3HC,5.0,1.0
4080359589226770996,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3GET-75YA-L3RX-6B3HC,5.0,1.0
13033069291115917820,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3GET-75YA-L3RX-6B3HC,12.0,1.0
10912200276876358521,328522,2017-02-15 20:02:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3GET-75YA-L3RX-6B3HC,7.0,3.0
5143511942641750774,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3GET-75YA-L3RX-6B3HC,10.0,3.0
17739482871852221455,328199,2017-02-14 22:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3GET-75YA-L3RX-6B3HC,10.0,3.0
2544488973540002303,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3GET-75YA-L3RX-6B3HC,20.0,1.0
17564429682610876287,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3GET-75YA-L3RX-6B3HC,10.0,1.0
14600574289083991660,327644,2017-02-13 09:04:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3GET-75YA-L3RX-6B3HC,15.0,1.0
2400168228226720189,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3GET-75YA-L3RX-6B3HC,10.0,1.0
17353091091853907000,327363,2017-02-12 14:08:20,Ordinary Payment,S-PFRK-4N7J-5TTC-H9U7Z,S-3GET-75YA-L3RX-6B3HC,1336.63827131,1.0
12670053193340343519,326246,2017-02-09 11:39:13,Ordinary Payment,S-PFRK-4N7J-5TTC-H9U7Z,S-3GET-75YA-L3RX-6B3HC,2251.96908293,1.0
18087742727697847208,325947,2017-02-08 14:49:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3GET-75YA-L3RX-6B3HC,102810.67808577,1.0
10339294052955597111,322962,2017-01-31 07:06:28,Ordinary Payment,S-PFRK-4N7J-5TTC-H9U7Z,S-3GET-75YA-L3RX-6B3HC,13975.0,14.0
8574808542107321639,320466,2017-01-24 07:27:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3GET-75YA-L3RX-6B3HC,112917.34846617,1.0
11371097330938010972,320241,2017-01-23 16:51:06,Ordinary Payment,S-3GET-75YA-L3RX-6B3HC,S-PFRK-4N7J-5TTC-H9U7Z,2.0,1.0
10887548081118178130,320207,2017-01-23 14:06:41,Ordinary Payment,S-PFRK-4N7J-5TTC-H9U7Z,S-3GET-75YA-L3RX-6B3HC,4.0,1.0
