ID,Height,timestamp,Type,From,To,Amount,Fee
15283477240656710422,462745,2018-02-26 14:22:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-87EM-TP95-J4SX-F4ZD2,0.2587883,1.0
6956790497972050374,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-87EM-TP95-J4SX-F4ZD2,0.40682505,1.0
7950086697911749201,461795,2018-02-23 22:31:50,Reward Recipient Assignment,S-87EM-TP95-J4SX-F4ZD2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1213013303986517854,461790,2018-02-23 22:15:10,Account Update,S-87EM-TP95-J4SX-F4ZD2,,0.0,1.0
10933874454025790169,461409,2018-02-22 20:54:45,Reward Recipient Assignment,S-87EM-TP95-J4SX-F4ZD2,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5826058254436834288,461377,2018-02-22 18:48:45,Reward Recipient Assignment,S-87EM-TP95-J4SX-F4ZD2,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17693223049789478950,461368,2018-02-22 18:21:06,Reward Recipient Assignment,S-87EM-TP95-J4SX-F4ZD2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11181074786331050472,461363,2018-02-22 18:01:40,Reward Recipient Assignment,S-87EM-TP95-J4SX-F4ZD2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5690078301366704647,460991,2018-02-21 16:58:18,Reward Recipient Assignment,S-87EM-TP95-J4SX-F4ZD2,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7998364398395102574,459957,2018-02-18 19:27:01,Reward Recipient Assignment,S-87EM-TP95-J4SX-F4ZD2,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13833239473025927077,459952,2018-02-18 19:15:45,Reward Recipient Assignment,S-87EM-TP95-J4SX-F4ZD2,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5026331752954994759,459813,2018-02-18 09:46:35,Account Update,S-87EM-TP95-J4SX-F4ZD2,,0.0,1.0
2101055558662785364,459800,2018-02-18 08:47:48,Reward Recipient Assignment,S-87EM-TP95-J4SX-F4ZD2,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5572102483298314593,458577,2018-02-14 23:05:32,Ordinary Payment,S-87EM-TP95-J4SX-F4ZD2,S-DP2S-BRD7-7DGK-54G7C,1.0,1.0
16547585668908997271,458576,2018-02-14 22:56:50,Ordinary Payment,S-87EM-TP95-J4SX-F4ZD2,S-HK9D-P74Q-XDEJ-D6PGM,360.0,1.0
7937698904539902340,458573,2018-02-14 22:51:34,Ordinary Payment,S-XGJL-ZXZN-4EUY-ED4NT,S-87EM-TP95-J4SX-F4ZD2,2.0,1.0
7098388451025319258,458571,2018-02-14 22:36:05,Ordinary Payment,S-XGJL-ZXZN-4EUY-ED4NT,S-87EM-TP95-J4SX-F4ZD2,400.0,1.0
