ID,Height,timestamp,Type,From,To,Amount,Fee
4102208034764663169,780563,2020-08-03 14:03:51,Ordinary Payment,S-J3ZN-2L4E-35FS-DQBWG,S-4Y3L-HTP3-9HX5-2QU9P,1.44875,0.0147
13807779866666375739,736950,2020-04-03 21:23:21,Ordinary Payment,S-J3ZN-2L4E-35FS-DQBWG,S-XRPE-KZSC-EBEK-GST3Y,1.0,0.03675
17640175761168444029,736824,2020-04-03 12:33:40,Ordinary Payment,S-J3ZN-2L4E-35FS-DQBWG,S-HEC5-S9HN-VQ77-GLMKJ,1.0,0.0147
5886902539197977426,736152,2020-04-01 15:40:29,Ordinary Payment,S-J3ZN-2L4E-35FS-DQBWG,S-DXDV-287V-8FU7-CAZ8Q,5.0,0.03675
2974750462197007673,734793,2020-03-28 20:25:06,Ordinary Payment,S-DN79-QH66-GTMF-F3ST8,S-J3ZN-2L4E-35FS-DQBWG,5.0,0.0294
5912181971727660664,734737,2020-03-28 16:29:11,Ordinary Payment,S-J3ZN-2L4E-35FS-DQBWG,S-3P4J-J3VZ-FRUE-783AS,3.0,0.0588
2022219878163104275,734722,2020-03-28 15:35:34,Ordinary Payment,S-Y23N-W5FA-KBLW-AY9L5,S-J3ZN-2L4E-35FS-DQBWG,4.0,0.03675
8914519632065784259,734609,2020-03-28 08:16:41,Ordinary Payment,S-J3ZN-2L4E-35FS-DQBWG,S-AZ5Z-Z5TG-JQCY-2LZ3W,2.0,0.02205
16265361875408802107,733188,2020-03-24 08:52:11,Ordinary Payment,S-J3ZN-2L4E-35FS-DQBWG,S-NSWG-4MZJ-9P46-ETWLT,19.0,0.02205
6918911220502895510,732925,2020-03-23 15:17:16,Ordinary Payment,S-K744-UK4L-U3WD-7RBVZ,S-J3ZN-2L4E-35FS-DQBWG,1.0,0.05145
18237570086640649643,732877,2020-03-23 11:34:06,Ordinary Payment,S-RUKJ-7692-PK3M-66DZD,S-J3ZN-2L4E-35FS-DQBWG,3.0,0.02205
5577138634308652440,732745,2020-03-23 03:13:05,Ordinary Payment,S-SYGH-VECK-FEDC-AUTAJ,S-J3ZN-2L4E-35FS-DQBWG,17.0,0.02205
7161865002439001413,732589,2020-03-22 16:16:10,Ordinary Payment,S-AK7H-ZU7D-SBMF-7D5UB,S-J3ZN-2L4E-35FS-DQBWG,1.0,0.0294
5048445655390849786,728047,2020-03-09 23:30:53,Ordinary Payment,S-J3ZN-2L4E-35FS-DQBWG,S-W55S-55X7-DVYG-BXJ5A,3.0,0.0294
18373229761101408446,726852,2020-03-06 15:16:45,Ordinary Payment,S-J3ZN-2L4E-35FS-DQBWG,S-2AQN-7E48-MCFB-46BFM,16.0,0.0147
13614446556166107567,726506,2020-03-05 16:10:45,Ordinary Payment,S-BMVL-PFJF-C48H-G26WK,S-J3ZN-2L4E-35FS-DQBWG,4.0,0.03675
5657187643031730578,726198,2020-03-04 19:39:13,Ordinary Payment,S-J3ZN-2L4E-35FS-DQBWG,S-FPHH-65UF-X3RJ-5LJRL,17.0,0.0441
14992405119536892150,725393,2020-03-02 13:38:18,Ordinary Payment,S-RFNP-MNDD-7YTJ-3Z953,S-J3ZN-2L4E-35FS-DQBWG,16.0,0.0294
2111850887321786067,724917,2020-03-01 05:34:59,Ordinary Payment,S-QXYE-JWBK-2J89-EXP6N,S-J3ZN-2L4E-35FS-DQBWG,9.0,0.0441
12685135138724528827,724562,2020-02-29 05:23:04,Ordinary Payment,S-TEX4-3V7Z-VQSD-HS3UV,S-J3ZN-2L4E-35FS-DQBWG,1.0,0.0294
18090123006591669604,724488,2020-02-29 00:24:19,Ordinary Payment,S-KCNQ-WHZP-S7TW-HPW48,S-J3ZN-2L4E-35FS-DQBWG,2.0,0.05145
2262901450484625265,723954,2020-02-27 12:47:59,Ordinary Payment,S-SQLU-9YKV-C4XR-8UM6P,S-J3ZN-2L4E-35FS-DQBWG,1.0,0.0147
8685862621808243728,723903,2020-02-27 09:09:01,Ordinary Payment,S-RLUU-NZJG-4REE-HQ7DB,S-J3ZN-2L4E-35FS-DQBWG,3.0,0.0294
4929716542470854493,723590,2020-02-26 12:48:28,Ordinary Payment,S-J3ZN-2L4E-35FS-DQBWG,S-L7LU-NHVH-KD73-HRMRH,1.0,0.0588
12442770032160228483,723053,2020-02-25 00:11:41,Ordinary Payment,S-J3ZN-2L4E-35FS-DQBWG,S-5PJP-GD2Y-XB2H-2PQTX,1.0,0.0441
14648084170415216016,722506,2020-02-23 11:28:25,Ordinary Payment,S-J3ZN-2L4E-35FS-DQBWG,S-5RP6-ML43-ZXF8-CTX6V,9.0,0.0147
3171044011489136472,721818,2020-02-21 13:04:35,Ordinary Payment,S-J3ZN-2L4E-35FS-DQBWG,S-KDG7-MXM9-W3PY-9E7MD,46.0,0.0441
5353708672867751414,721556,2020-02-20 19:29:16,Ordinary Payment,S-J3ZN-2L4E-35FS-DQBWG,S-KB9M-7MM8-FTRP-BSFFY,7.0,0.0588
13632309548654575496,720949,2020-02-19 03:02:05,Ordinary Payment,S-RJG2-AKFV-UCST-74G5Z,S-J3ZN-2L4E-35FS-DQBWG,2.0,0.0147
9408626440484217258,720559,2020-02-18 00:24:24,Ordinary Payment,S-7C48-YKNQ-KHEL-57YC5,S-J3ZN-2L4E-35FS-DQBWG,2.0,0.0294
17513416126135825930,719852,2020-02-16 01:05:16,Ordinary Payment,S-L4VR-AXAU-VDSB-EQB9G,S-J3ZN-2L4E-35FS-DQBWG,2.0,0.02205
12764426893528689468,719515,2020-02-15 02:41:03,Ordinary Payment,S-KGKQ-M5UT-7GF4-8VN3S,S-J3ZN-2L4E-35FS-DQBWG,6.0,0.05145
3886950420456106743,718025,2020-02-10 22:45:55,Ordinary Payment,S-J3ZN-2L4E-35FS-DQBWG,S-V2HS-PNQC-AVG7-CB22F,15.0,0.0147
2749692454076681262,717851,2020-02-10 11:18:04,Ordinary Payment,S-MANK-S6QQ-7CNU-HMQNB,S-J3ZN-2L4E-35FS-DQBWG,52.0,0.03675
7590544600642831354,717692,2020-02-09 23:56:19,Ordinary Payment,S-J3ZN-2L4E-35FS-DQBWG,S-U43N-9NG6-MZQQ-72BNU,20.0,0.02205
8675328719600437452,717616,2020-02-09 18:56:15,Ordinary Payment,S-NW42-RLAT-4N25-DBGNM,S-J3ZN-2L4E-35FS-DQBWG,15.0,0.0588
6864034786005428072,716496,2020-02-06 15:27:18,Ordinary Payment,S-8TMK-UVJ9-XYZP-H4RWJ,S-J3ZN-2L4E-35FS-DQBWG,3.0,0.0294
11187441756098342073,714189,2020-01-31 04:46:38,Ordinary Payment,S-QWAQ-KJUP-PCJ8-6QA8N,S-J3ZN-2L4E-35FS-DQBWG,9.0,0.05145
4425800291034919523,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-J3ZN-2L4E-35FS-DQBWG,10.0,0.05145
