ID,Height,timestamp,Type,From,To,Amount,Fee
203796590389740680,780569,2020-08-03 14:28:08,Ordinary Payment,S-NHM4-TCLB-4K3A-EHKG4,S-4Y3L-HTP3-9HX5-2QU9P,1.2062,0.0147
17686536988806613125,741764,2020-04-17 08:24:12,Ordinary Payment,S-NHM4-TCLB-4K3A-EHKG4,S-TCKP-LDEA-2MTJ-DCE9L,5.0,0.0588
7811977561484379178,740888,2020-04-14 21:19:17,Ordinary Payment,S-CDXE-L4XT-NJXH-9HEWH,S-NHM4-TCLB-4K3A-EHKG4,4.0,0.0147
7375738818556728519,740776,2020-04-14 14:01:52,Ordinary Payment,S-NHM4-TCLB-4K3A-EHKG4,S-WXWD-833W-7XGB-B8KZB,3.0,0.05145
10702650516666301057,740230,2020-04-13 01:33:38,Ordinary Payment,S-NHM4-TCLB-4K3A-EHKG4,S-7GC2-3C88-4FTJ-24BJH,25.0,0.0441
7444495847782658102,739357,2020-04-10 14:52:22,Ordinary Payment,S-6KYF-PANK-BWAR-63H4X,S-NHM4-TCLB-4K3A-EHKG4,1.0,0.0441
11757128461128371699,739311,2020-04-10 11:47:41,Ordinary Payment,S-NHM4-TCLB-4K3A-EHKG4,S-VNWU-7LLW-J6CW-HLBJC,1.0,0.05145
3182538817978015945,738811,2020-04-09 02:04:52,Ordinary Payment,S-DCMA-CH6J-X35B-HP2HD,S-NHM4-TCLB-4K3A-EHKG4,29.0,0.0441
16545664798971830732,733271,2020-03-24 14:12:41,Ordinary Payment,S-NHM4-TCLB-4K3A-EHKG4,S-AZ27-G824-VB27-HNVGU,7.0,0.00735
10227727748336220801,732032,2020-03-21 03:22:50,Ordinary Payment,S-NHM4-TCLB-4K3A-EHKG4,S-HZ6X-ZZZ2-DTFQ-7KQJU,2.0,0.05145
8297649845979711078,731301,2020-03-19 02:14:00,Ordinary Payment,S-Y43B-HF7S-7QFV-H7KBF,S-NHM4-TCLB-4K3A-EHKG4,4.0,0.0441
259061022320572708,731117,2020-03-18 13:49:13,Ordinary Payment,S-NHM4-TCLB-4K3A-EHKG4,S-KKLW-YW72-LWR3-7FMAY,7.0,0.00735
16196587136111968444,728663,2020-03-11 17:10:01,Ordinary Payment,S-NHM4-TCLB-4K3A-EHKG4,S-S247-2Z9R-D7LM-B9XT2,2.0,0.0588
11798052714591870638,727857,2020-03-09 10:55:31,Ordinary Payment,S-MHA6-LHFK-TNX3-3D84K,S-NHM4-TCLB-4K3A-EHKG4,12.0,0.03675
75917125183285180,727443,2020-03-08 07:07:00,Ordinary Payment,S-NHM4-TCLB-4K3A-EHKG4,S-YAJ9-2A7J-HZWL-39D9X,2.0,0.00735
5058571572976978281,726510,2020-03-05 16:12:32,Ordinary Payment,S-NHM4-TCLB-4K3A-EHKG4,S-YBZG-36UA-PY5R-H8LVZ,21.0,0.0588
5132087808431455433,726202,2020-03-04 19:50:28,Ordinary Payment,S-98ZJ-TCEP-D2AN-83WBJ,S-NHM4-TCLB-4K3A-EHKG4,15.0,0.0441
17994797740749889303,725658,2020-03-03 07:21:15,Ordinary Payment,S-C3SA-DXHS-824D-G2BGQ,S-NHM4-TCLB-4K3A-EHKG4,6.0,0.0147
2105405030104078810,725582,2020-03-03 01:51:17,Ordinary Payment,S-7V4N-PQCN-7K46-67FAZ,S-NHM4-TCLB-4K3A-EHKG4,4.0,0.02205
8025550267490937710,724211,2020-02-28 05:59:56,Ordinary Payment,S-NHM4-TCLB-4K3A-EHKG4,S-PPB2-GJNJ-HYGA-2VA3V,1.0,0.0294
12024609474130782746,724183,2020-02-28 04:16:28,Ordinary Payment,S-NHM4-TCLB-4K3A-EHKG4,S-5RCK-5Y2S-JRWR-39HQZ,1.0,0.05145
8130166178140393260,723895,2020-02-27 08:30:42,Ordinary Payment,S-NHM4-TCLB-4K3A-EHKG4,S-6KPD-VC99-35QS-5SDDL,4.0,0.0588
17893400555372214420,723708,2020-02-26 20:01:00,Ordinary Payment,S-FGBJ-899A-FCQG-AHW3E,S-NHM4-TCLB-4K3A-EHKG4,3.0,0.05145
18136040642317579931,723562,2020-02-26 10:33:58,Ordinary Payment,S-UE8S-9RLS-QDVA-2H2NU,S-NHM4-TCLB-4K3A-EHKG4,2.0,0.05145
14153920726484986667,722933,2020-02-24 15:42:44,Ordinary Payment,S-NHM4-TCLB-4K3A-EHKG4,S-Z4W3-AFAZ-VAQ7-EKVYH,3.0,0.0588
14405936018478299047,722803,2020-02-24 07:11:22,Ordinary Payment,S-NHM4-TCLB-4K3A-EHKG4,S-6HZB-P9LD-ATA2-3UCDH,1.0,0.05145
4545255137955534925,721253,2020-02-19 23:35:00,Ordinary Payment,S-NHM4-TCLB-4K3A-EHKG4,S-SZHK-PAVN-6AS2-GRWYV,18.0,0.0147
6633768278540347871,719822,2020-02-15 23:29:30,Ordinary Payment,S-8U63-T84S-5DUD-735GC,S-NHM4-TCLB-4K3A-EHKG4,12.0,0.0147
6393241799715829591,719540,2020-02-15 04:23:21,Ordinary Payment,S-5B26-33AK-59W6-AWF5P,S-NHM4-TCLB-4K3A-EHKG4,1.0,0.03675
2516596179159715813,718619,2020-02-12 14:39:58,Ordinary Payment,S-B4MQ-H5LL-R2QW-E47JJ,S-NHM4-TCLB-4K3A-EHKG4,1.0,0.02205
9882196120616135786,716584,2020-02-06 21:31:55,Ordinary Payment,S-NHM4-TCLB-4K3A-EHKG4,S-JQ6R-CAXN-44D8-GLVCC,4.0,0.02205
15577626231189302150,716488,2020-02-06 14:51:14,Ordinary Payment,S-Y9UZ-9V6Y-3EJL-DZTYB,S-NHM4-TCLB-4K3A-EHKG4,3.0,0.0441
6714006964085020607,716083,2020-02-05 11:55:23,Ordinary Payment,S-E37M-2WZF-L573-BYE2W,S-NHM4-TCLB-4K3A-EHKG4,4.0,0.0588
12411099937132025780,714918,2020-02-02 05:46:56,Ordinary Payment,S-NHM4-TCLB-4K3A-EHKG4,S-X7BM-XVQG-C7H3-FZCUP,1.0,0.0588
2426954923656711073,714716,2020-02-01 16:21:48,Ordinary Payment,S-4BM3-H6JJ-D9ER-69TX4,S-NHM4-TCLB-4K3A-EHKG4,1.0,0.05145
13845629058365669912,714342,2020-01-31 15:00:40,Ordinary Payment,S-PQNV-PDD2-XC4V-6W5AD,S-NHM4-TCLB-4K3A-EHKG4,6.0,0.0441
3891736702551142917,714302,2020-01-31 12:26:18,Ordinary Payment,S-NHM4-TCLB-4K3A-EHKG4,S-N6RU-DL47-578H-ETZPH,8.0,0.03675
4425800291034919523,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NHM4-TCLB-4K3A-EHKG4,10.0,0.05145
