ID,Height,timestamp,Type,From,To,Amount,Fee
5741931605900839274,487733,2018-05-07 12:25:20,Ordinary Payment,S-PYUU-6LQ3-5DP2-GTZ5C,S-R8SQ-TUEM-DTHQ-7ATA3,800.0,1.0
4340504124931477166,487713,2018-05-07 11:23:28,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-PYUU-6LQ3-5DP2-GTZ5C,801.0,1.0
15711278289566398362,487393,2018-05-06 14:08:09,Ordinary Payment,S-PYUU-6LQ3-5DP2-GTZ5C,S-R8SQ-TUEM-DTHQ-7ATA3,800.0,1.0
3862687104652635579,487383,2018-05-06 13:25:44,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-PYUU-6LQ3-5DP2-GTZ5C,801.0,1.0
13826285589434093226,487213,2018-05-06 01:41:23,Ordinary Payment,S-PYUU-6LQ3-5DP2-GTZ5C,S-R8SQ-TUEM-DTHQ-7ATA3,800.0,1.0
12710880924001413572,487195,2018-05-06 00:42:57,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-PYUU-6LQ3-5DP2-GTZ5C,801.0,1.0
560935443431427732,486726,2018-05-04 16:51:44,Ordinary Payment,S-PYUU-6LQ3-5DP2-GTZ5C,S-R8SQ-TUEM-DTHQ-7ATA3,801.0,1.0
12909520018895574911,486709,2018-05-04 15:47:52,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-PYUU-6LQ3-5DP2-GTZ5C,802.0,1.0
5434131906465703275,486189,2018-05-03 05:12:21,Ordinary Payment,S-PYUU-6LQ3-5DP2-GTZ5C,S-R8SQ-TUEM-DTHQ-7ATA3,800.0,1.0
5492541038507518695,486180,2018-05-03 04:18:13,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-PYUU-6LQ3-5DP2-GTZ5C,801.0,1.0
15093985224140723214,485941,2018-05-02 12:18:59,Ordinary Payment,S-PYUU-6LQ3-5DP2-GTZ5C,S-R8SQ-TUEM-DTHQ-7ATA3,800.0,1.0
2234209941137069229,485931,2018-05-02 11:36:50,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-PYUU-6LQ3-5DP2-GTZ5C,801.0,1.0
131761520917093069,485751,2018-05-01 23:31:16,Ordinary Payment,S-PYUU-6LQ3-5DP2-GTZ5C,S-R8SQ-TUEM-DTHQ-7ATA3,799.0,1.0
7524310998044834144,485735,2018-05-01 22:48:28,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-PYUU-6LQ3-5DP2-GTZ5C,800.0,1.0
1525409747042338757,479608,2018-04-14 18:38:59,Ordinary Payment,S-PYUU-6LQ3-5DP2-GTZ5C,S-R8SQ-TUEM-DTHQ-7ATA3,32998.0,1.0
11325602453187515463,479589,2018-04-14 17:43:18,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-PYUU-6LQ3-5DP2-GTZ5C,32999.0,1.0
116102315901978188,395013,2017-08-21 04:21:05,Ordinary Payment,S-PYUU-6LQ3-5DP2-GTZ5C,S-R8SQ-TUEM-DTHQ-7ATA3,11886.65224031,1.0
10279362534532213482,395001,2017-08-21 03:39:20,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-PYUU-6LQ3-5DP2-GTZ5C,11887.65224031,1.0
3083938968149433317,368632,2017-06-08 00:27:55,Ordinary Payment,S-PYUU-6LQ3-5DP2-GTZ5C,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
3320561101810283206,368629,2017-06-08 00:04:25,Ordinary Payment,S-VZ42-XJBQ-PV2T-EJE33,S-PYUU-6LQ3-5DP2-GTZ5C,6.0,1.0
6039126237401612399,368629,2017-06-08 00:04:25,Arbitrary Message,S-VZ42-XJBQ-PV2T-EJE33,S-PYUU-6LQ3-5DP2-GTZ5C,0.0,1.0
17154738556283471829,355623,2017-05-02 14:55:51,Ordinary Payment,S-PYUU-6LQ3-5DP2-GTZ5C,S-R8SQ-TUEM-DTHQ-7ATA3,8364.0,1.0
2382703889685971376,355622,2017-05-02 14:48:13,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-PYUU-6LQ3-5DP2-GTZ5C,8365.0,1.0
